2014-05-20 02:00:00+00:00,InfoPlusDVS,,1269
2014-05-20 03:00:00+00:00,InfoPlusDVS,,5252
2014-05-20 04:00:00+00:00,InfoPlusDVS,,9427
2014-05-20 05:00:00+00:00,InfoPlusDVS,,10756
2014-05-20 06:00:00+00:00,InfoPlusDVS,,10890
2014-05-20 07:00:00+00:00,InfoPlusDVS,,10500
2014-05-20 08:00:00+00:00,InfoPlusDVS,,10236
2014-05-20 09:00:00+00:00,InfoPlusDVS,,9707
2014-05-20 10:00:00+00:00,InfoPlusDVS,,9285
2014-05-20 11:00:00+00:00,InfoPlusDVS,,9353
2014-05-20 12:00:00+00:00,InfoPlusDVS,,9530
2014-05-20 13:00:00+00:00,InfoPlusDVS,,10593
2014-05-20 14:00:00+00:00,InfoPlusDVS,,11416
2014-05-20 15:00:00+00:00,InfoPlusDVS,,11139
2014-05-20 16:00:00+00:00,InfoPlusDVS,,10741
2014-05-20 17:00:00+00:00,InfoPlusDVS,,9359
2014-05-20 18:00:00+00:00,InfoPlusDVS,,8255
2014-05-20 19:00:00+00:00,InfoPlusDVS,,8628
2014-05-20 20:00:00+00:00,InfoPlusDVS,,8350
2014-05-20 21:00:00+00:00,InfoPlusDVS,,6860
2014-05-20 22:00:00+00:00,InfoPlusDVS,,3806
2014-05-20 23:00:00+00:00,InfoPlusDVS,,537
2014-05-21 00:00:00+00:00,InfoPlusDVS,,61
2014-05-21 01:00:00+00:00,InfoPlusDVS,,117
