2014-05-17 02:00:00+00:00,ArNuRIT,,39
2014-05-17 03:00:00+00:00,ArNuRIT,,108
2014-05-17 04:00:00+00:00,ArNuRIT,,258
2014-05-17 05:00:00+00:00,ArNuRIT,,508
2014-05-17 06:00:00+00:00,ArNuRIT,,598
2014-05-17 07:00:00+00:00,ArNuRIT,,708
2014-05-17 08:00:00+00:00,ArNuRIT,,925
2014-05-17 09:00:00+00:00,ArNuRIT,,860
2014-05-17 10:00:00+00:00,ArNuRIT,,846
2014-05-17 11:00:00+00:00,ArNuRIT,,776
2014-05-17 12:00:00+00:00,ArNuRIT,,662
2014-05-17 13:00:00+00:00,ArNuRIT,,601
2014-05-17 14:00:00+00:00,ArNuRIT,,576
2014-05-17 15:00:00+00:00,ArNuRIT,,707
2014-05-17 16:00:00+00:00,ArNuRIT,,676
2014-05-17 17:00:00+00:00,ArNuRIT,,639
2014-05-17 18:00:00+00:00,ArNuRIT,,608
2014-05-17 19:00:00+00:00,ArNuRIT,,660
2014-05-17 20:00:00+00:00,ArNuRIT,,702
2014-05-17 21:00:00+00:00,ArNuRIT,,680
2014-05-17 22:00:00+00:00,ArNuRIT,,365
2014-05-17 23:00:00+00:00,ArNuRIT,,152
2014-05-18 00:00:00+00:00,ArNuRIT,,49
2014-05-18 01:00:00+00:00,ArNuRIT,,35
