2014-05-03 02:00:00+00:00,ArNuRIT,,46
2014-05-03 03:00:00+00:00,ArNuRIT,,106
2014-05-03 04:00:00+00:00,ArNuRIT,,260
2014-05-03 05:00:00+00:00,ArNuRIT,,595
2014-05-03 06:00:00+00:00,ArNuRIT,,666
2014-05-03 07:00:00+00:00,ArNuRIT,,749
2014-05-03 08:00:00+00:00,ArNuRIT,,728
2014-05-03 09:00:00+00:00,ArNuRIT,,713
2014-05-03 10:00:00+00:00,ArNuRIT,,739
2014-05-03 11:00:00+00:00,ArNuRIT,,664
2014-05-03 12:00:00+00:00,ArNuRIT,,577
2014-05-03 13:00:00+00:00,ArNuRIT,,573
2014-05-03 14:00:00+00:00,ArNuRIT,,642
2014-05-03 15:00:00+00:00,ArNuRIT,,645
2014-05-03 16:00:00+00:00,ArNuRIT,,620
2014-05-03 17:00:00+00:00,ArNuRIT,,683
2014-05-03 18:00:00+00:00,ArNuRIT,,651
2014-05-03 19:00:00+00:00,ArNuRIT,,701
2014-05-03 20:00:00+00:00,ArNuRIT,,696
2014-05-03 21:00:00+00:00,ArNuRIT,,652
2014-05-03 22:00:00+00:00,ArNuRIT,,306
2014-05-03 23:00:00+00:00,ArNuRIT,,111
2014-05-04 00:00:00+00:00,ArNuRIT,,27
2014-05-04 01:00:00+00:00,ArNuRIT,,32
