2014-05-06 02:00:00+00:00,ArNuRIT,,79
2014-05-06 03:00:00+00:00,ArNuRIT,,308
2014-05-06 04:00:00+00:00,ArNuRIT,,624
2014-05-06 05:00:00+00:00,ArNuRIT,,720
2014-05-06 06:00:00+00:00,ArNuRIT,,846
2014-05-06 07:00:00+00:00,ArNuRIT,,813
2014-05-06 08:00:00+00:00,ArNuRIT,,829
2014-05-06 09:00:00+00:00,ArNuRIT,,806
2014-05-06 10:00:00+00:00,ArNuRIT,,718
2014-05-06 11:00:00+00:00,ArNuRIT,,720
2014-05-06 12:00:00+00:00,ArNuRIT,,666
2014-05-06 13:00:00+00:00,ArNuRIT,,689
2014-05-06 14:00:00+00:00,ArNuRIT,,784
2014-05-06 15:00:00+00:00,ArNuRIT,,1004
2014-05-06 16:00:00+00:00,ArNuRIT,,1017
2014-05-06 17:00:00+00:00,ArNuRIT,,1085
2014-05-06 18:00:00+00:00,ArNuRIT,,1018
2014-05-06 19:00:00+00:00,ArNuRIT,,865
2014-05-06 20:00:00+00:00,ArNuRIT,,765
2014-05-06 21:00:00+00:00,ArNuRIT,,748
2014-05-06 22:00:00+00:00,ArNuRIT,,433
2014-05-06 23:00:00+00:00,ArNuRIT,,81
2014-05-07 00:00:00+00:00,ArNuRIT,,13
2014-05-07 01:00:00+00:00,ArNuRIT,,31
