2014-05-16 02:00:00+00:00,DSI,AC,6
2014-05-16 02:00:00+00:00,DSI,ADH,3
2014-05-16 02:00:00+00:00,DSI,AH,6
2014-05-16 02:00:00+00:00,DSI,AHP,5
2014-05-16 02:00:00+00:00,DSI,AHPR,4
2014-05-16 02:00:00+00:00,DSI,AHZ,5
2014-05-16 02:00:00+00:00,DSI,AKL,6
2014-05-16 02:00:00+00:00,DSI,AKM,5
2014-05-16 02:00:00+00:00,DSI,ALM,5
2014-05-16 02:00:00+00:00,DSI,ALMB,5
2014-05-16 02:00:00+00:00,DSI,ALMM,5
2014-05-16 02:00:00+00:00,DSI,ALMO,4
2014-05-16 02:00:00+00:00,DSI,ALMP,5
2014-05-16 02:00:00+00:00,DSI,AMF,6
2014-05-16 02:00:00+00:00,DSI,AMFS,5
2014-05-16 02:00:00+00:00,DSI,AML,4
2014-05-16 02:00:00+00:00,DSI,AMPO,5
2014-05-16 02:00:00+00:00,DSI,AMR,5
2014-05-16 02:00:00+00:00,DSI,AMRI,5
2014-05-16 02:00:00+00:00,DSI,AMRN,4
2014-05-16 02:00:00+00:00,DSI,ANA,5
2014-05-16 02:00:00+00:00,DSI,APD,5
2014-05-16 02:00:00+00:00,DSI,APDM,6
2014-05-16 02:00:00+00:00,DSI,APDO,6
2014-05-16 02:00:00+00:00,DSI,APG,4
2014-05-16 02:00:00+00:00,DSI,APN,6
2014-05-16 02:00:00+00:00,DSI,ARN,4
2014-05-16 02:00:00+00:00,DSI,ASA,6
2014-05-16 02:00:00+00:00,DSI,ASB,4
2014-05-16 02:00:00+00:00,DSI,ASD,7
2014-05-16 02:00:00+00:00,DSI,ASDL,4
2014-05-16 02:00:00+00:00,DSI,ASDM,5
2014-05-16 02:00:00+00:00,DSI,ASDZ,6
2014-05-16 02:00:00+00:00,DSI,ASHD,5
2014-05-16 02:00:00+00:00,DSI,ASN,6
2014-05-16 02:00:00+00:00,DSI,ASS,4
2014-05-16 02:00:00+00:00,DSI,ASSP,6
2014-05-16 02:00:00+00:00,DSI,ATN,5
2014-05-16 02:00:00+00:00,DSI,AVAT,6
2014-05-16 02:00:00+00:00,DSI,BD,6
2014-05-16 02:00:00+00:00,DSI,BDE,6
2014-05-16 02:00:00+00:00,DSI,BDG,6
2014-05-16 02:00:00+00:00,DSI,BDM,5
2014-05-16 02:00:00+00:00,DSI,BDPB,4
2014-05-16 02:00:00+00:00,DSI,BET,6
2014-05-16 02:00:00+00:00,DSI,BF,5
2014-05-16 02:00:00+00:00,DSI,BGN,6
2014-05-16 02:00:00+00:00,DSI,BHDV,6
2014-05-16 02:00:00+00:00,DSI,BHV,4
2014-05-16 02:00:00+00:00,DSI,BK,6
2014-05-16 02:00:00+00:00,DSI,BKF,5
2014-05-16 02:00:00+00:00,DSI,BKG,5
2014-05-16 02:00:00+00:00,DSI,BKL,5
2014-05-16 02:00:00+00:00,DSI,BL,5
2014-05-16 02:00:00+00:00,DSI,BLL,5
2014-05-16 02:00:00+00:00,DSI,BMN,5
2014-05-16 02:00:00+00:00,DSI,BMR,6
2014-05-16 02:00:00+00:00,DSI,BN,6
2014-05-16 02:00:00+00:00,DSI,BNC,5
2014-05-16 02:00:00+00:00,DSI,BNK,6
2014-05-16 02:00:00+00:00,DSI,BNN,6
2014-05-16 02:00:00+00:00,DSI,BP,6
2014-05-16 02:00:00+00:00,DSI,BR,5
2014-05-16 02:00:00+00:00,DSI,BRD,4
2014-05-16 02:00:00+00:00,DSI,BRN,6
2014-05-16 02:00:00+00:00,DSI,BSD,6
2014-05-16 02:00:00+00:00,DSI,BSK,5
2014-05-16 02:00:00+00:00,DSI,BSMZ,5
2014-05-16 02:00:00+00:00,DSI,BTL,4
2014-05-16 02:00:00+00:00,DSI,BV,6
2014-05-16 02:00:00+00:00,DSI,BZL,5
2014-05-16 02:00:00+00:00,DSI,CAS,5
2014-05-16 02:00:00+00:00,DSI,CK,6
2014-05-16 02:00:00+00:00,DSI,CL,5
2014-05-16 02:00:00+00:00,DSI,CO,5
2014-05-16 02:00:00+00:00,DSI,CPS,4
2014-05-16 02:00:00+00:00,DSI,CVM,5
2014-05-16 02:00:00+00:00,DSI,DA,6
2014-05-16 02:00:00+00:00,DSI,DB,5
2014-05-16 02:00:00+00:00,DSI,DDN,5
2014-05-16 02:00:00+00:00,DSI,DDR,6
2014-05-16 02:00:00+00:00,DSI,DDRS,5
2014-05-16 02:00:00+00:00,DSI,DDZD,6
2014-05-16 02:00:00+00:00,DSI,DEI,6
2014-05-16 02:00:00+00:00,DSI,DID,6
2014-05-16 02:00:00+00:00,DSI,DL,6
2014-05-16 02:00:00+00:00,DSI,DLD,6
2014-05-16 02:00:00+00:00,DSI,DLN,4
2014-05-16 02:00:00+00:00,DSI,DMN,5
2014-05-16 02:00:00+00:00,DSI,DMNZ,6
2014-05-16 02:00:00+00:00,DSI,DN,6
2014-05-16 02:00:00+00:00,DSI,DR,5
2014-05-16 02:00:00+00:00,DSI,DRH,5
2014-05-16 02:00:00+00:00,DSI,DRON,5
2014-05-16 02:00:00+00:00,DSI,DRP,6
2014-05-16 02:00:00+00:00,DSI,DT,5
2014-05-16 02:00:00+00:00,DSI,DTC,5
2014-05-16 02:00:00+00:00,DSI,DTCH,4
2014-05-16 02:00:00+00:00,DSI,DTZ,6
2014-05-16 02:00:00+00:00,DSI,DV,5
2014-05-16 02:00:00+00:00,DSI,DVC,5
2014-05-16 02:00:00+00:00,DSI,DVD,6
2014-05-16 02:00:00+00:00,DSI,DVN,6
2014-05-16 02:00:00+00:00,DSI,DVNK,6
2014-05-16 02:00:00+00:00,DSI,DZ,5
2014-05-16 02:00:00+00:00,DSI,DZW,5
2014-05-16 02:00:00+00:00,DSI,EC,5
2014-05-16 02:00:00+00:00,DSI,ED,5
2014-05-16 02:00:00+00:00,DSI,EDC,6
2014-05-16 02:00:00+00:00,DSI,EDN,6
2014-05-16 02:00:00+00:00,DSI,EGH,5
2014-05-16 02:00:00+00:00,DSI,EGHM,6
2014-05-16 02:00:00+00:00,DSI,EHB,6
2014-05-16 02:00:00+00:00,DSI,EHV,6
2014-05-16 02:00:00+00:00,DSI,EKZ,6
2014-05-16 02:00:00+00:00,DSI,EML,5
2014-05-16 02:00:00+00:00,DSI,EMN,5
2014-05-16 02:00:00+00:00,DSI,EMNZ,6
2014-05-16 02:00:00+00:00,DSI,ES,6
2014-05-16 02:00:00+00:00,DSI,ESD,6
2014-05-16 02:00:00+00:00,DSI,ESE,5
2014-05-16 02:00:00+00:00,DSI,EST,6
2014-05-16 02:00:00+00:00,DSI,ETN,4
2014-05-16 02:00:00+00:00,DSI,FN,5
2014-05-16 02:00:00+00:00,DSI,GBG,5
2014-05-16 02:00:00+00:00,DSI,GBR,5
2014-05-16 02:00:00+00:00,DSI,GD,8
2014-05-16 02:00:00+00:00,DSI,GDG,5
2014-05-16 02:00:00+00:00,DSI,GDK,6
2014-05-16 02:00:00+00:00,DSI,GDM,5
2014-05-16 02:00:00+00:00,DSI,GDR,5
2014-05-16 02:00:00+00:00,DSI,GERP,5
2014-05-16 02:00:00+00:00,DSI,GK,6
2014-05-16 02:00:00+00:00,DSI,GLN,6
2014-05-16 02:00:00+00:00,DSI,GN,6
2014-05-16 02:00:00+00:00,DSI,GND,5
2014-05-16 02:00:00+00:00,DSI,GNN,5
2014-05-16 02:00:00+00:00,DSI,GO,5
2014-05-16 02:00:00+00:00,DSI,GP,6
2014-05-16 02:00:00+00:00,DSI,GR,5
2014-05-16 02:00:00+00:00,DSI,GS,5
2014-05-16 02:00:00+00:00,DSI,GV,5
2014-05-16 02:00:00+00:00,DSI,GVC,5
2014-05-16 02:00:00+00:00,DSI,GVM,5
2014-05-16 02:00:00+00:00,DSI,GVMW,6
2014-05-16 02:00:00+00:00,DSI,GW,5
2014-05-16 02:00:00+00:00,DSI,GZ,5
2014-05-16 02:00:00+00:00,DSI,HAD,5
2014-05-16 02:00:00+00:00,DSI,HB,6
2014-05-16 02:00:00+00:00,DSI,HBZM,5
2014-05-16 02:00:00+00:00,DSI,HD,5
2014-05-16 02:00:00+00:00,DSI,HDB,5
2014-05-16 02:00:00+00:00,DSI,HDE,6
2014-05-16 02:00:00+00:00,DSI,HDG,6
2014-05-16 02:00:00+00:00,DSI,HDR,6
2014-05-16 02:00:00+00:00,DSI,HDRZ,5
2014-05-16 02:00:00+00:00,DSI,HFD,5
2014-05-16 02:00:00+00:00,DSI,HGL,5
2014-05-16 02:00:00+00:00,DSI,HGLG,5
2014-05-16 02:00:00+00:00,DSI,HGLO,6
2014-05-16 02:00:00+00:00,DSI,HGV,5
2014-05-16 02:00:00+00:00,DSI,HGZ,5
2014-05-16 02:00:00+00:00,DSI,HIL,5
2014-05-16 02:00:00+00:00,DSI,HK,6
2014-05-16 02:00:00+00:00,DSI,HKS,6
2014-05-16 02:00:00+00:00,DSI,HLD,5
2014-05-16 02:00:00+00:00,DSI,HLDS,5
2014-05-16 02:00:00+00:00,DSI,HLG,5
2014-05-16 02:00:00+00:00,DSI,HLGH,5
2014-05-16 02:00:00+00:00,DSI,HLM,6
2014-05-16 02:00:00+00:00,DSI,HLMS,5
2014-05-16 02:00:00+00:00,DSI,HLO,6
2014-05-16 02:00:00+00:00,DSI,HM,6
2014-05-16 02:00:00+00:00,DSI,HMBH,6
2014-05-16 02:00:00+00:00,DSI,HMBV,6
2014-05-16 02:00:00+00:00,DSI,HMH,4
2014-05-16 02:00:00+00:00,DSI,HMN,6
2014-05-16 02:00:00+00:00,DSI,HN,6
2014-05-16 02:00:00+00:00,DSI,HNK,5
2014-05-16 02:00:00+00:00,DSI,HNO,5
2014-05-16 02:00:00+00:00,DSI,HNP,4
2014-05-16 02:00:00+00:00,DSI,HON,5
2014-05-16 02:00:00+00:00,DSI,HOR,5
2014-05-16 02:00:00+00:00,DSI,HR,6
2014-05-16 02:00:00+00:00,DSI,HRL,6
2014-05-16 02:00:00+00:00,DSI,HRLK,6
2014-05-16 02:00:00+00:00,DSI,HRLW,6
2014-05-16 02:00:00+00:00,DSI,HRN,5
2014-05-16 02:00:00+00:00,DSI,HRT,4
2014-05-16 02:00:00+00:00,DSI,HRY,2
2014-05-16 02:00:00+00:00,DSI,HT,6
2014-05-16 02:00:00+00:00,DSI,HTN,5
2014-05-16 02:00:00+00:00,DSI,HTNC,5
2014-05-16 02:00:00+00:00,DSI,HTO,6
2014-05-16 02:00:00+00:00,DSI,HVL,5
2014-05-16 02:00:00+00:00,DSI,HVS,6
2014-05-16 02:00:00+00:00,DSI,HVSM,2
2014-05-16 02:00:00+00:00,DSI,HVSN,3
2014-05-16 02:00:00+00:00,DSI,HVSP,5
2014-05-16 02:00:00+00:00,DSI,HWD,5
2014-05-16 02:00:00+00:00,DSI,HWZB,6
2014-05-16 02:00:00+00:00,DSI,HZE,5
2014-05-16 02:00:00+00:00,DSI,IJT,5
2014-05-16 02:00:00+00:00,DSI,KBD,6
2014-05-16 02:00:00+00:00,DSI,KBK,6
2014-05-16 02:00:00+00:00,DSI,KBW,5
2014-05-16 02:00:00+00:00,DSI,KLP,5
2014-05-16 02:00:00+00:00,DSI,KMA,6
2014-05-16 02:00:00+00:00,DSI,KMR,6
2014-05-16 02:00:00+00:00,DSI,KMW,5
2014-05-16 02:00:00+00:00,DSI,KPN,5
2014-05-16 02:00:00+00:00,DSI,KPNZ,6
2014-05-16 02:00:00+00:00,DSI,KRD,6
2014-05-16 02:00:00+00:00,DSI,KRG,5
2014-05-16 02:00:00+00:00,DSI,KRW,2
2014-05-16 02:00:00+00:00,DSI,KTR,5
2014-05-16 02:00:00+00:00,DSI,KW,4
2014-05-16 02:00:00+00:00,DSI,KZD,6
2014-05-16 02:00:00+00:00,DSI,LAA,6
2014-05-16 02:00:00+00:00,DSI,LC,6
2014-05-16 02:00:00+00:00,DSI,LDL,5
2014-05-16 02:00:00+00:00,DSI,LDM,5
2014-05-16 02:00:00+00:00,DSI,LEDN,7
2014-05-16 02:00:00+00:00,DSI,LG,5
2014-05-16 02:00:00+00:00,DSI,LLS,5
2014-05-16 02:00:00+00:00,DSI,LP,5
2014-05-16 02:00:00+00:00,DSI,LTN,4
2014-05-16 02:00:00+00:00,DSI,LTV,5
2014-05-16 02:00:00+00:00,DSI,LUT,6
2014-05-16 02:00:00+00:00,DSI,LW,6
2014-05-16 02:00:00+00:00,DSI,LWC,6
2014-05-16 02:00:00+00:00,DSI,MAS,6
2014-05-16 02:00:00+00:00,DSI,MDB,5
2014-05-16 02:00:00+00:00,DSI,MES,6
2014-05-16 02:00:00+00:00,DSI,MG,5
2014-05-16 02:00:00+00:00,DSI,MMLH,6
2014-05-16 02:00:00+00:00,DSI,MP,6
2014-05-16 02:00:00+00:00,DSI,MRB,4
2014-05-16 02:00:00+00:00,DSI,MRN,5
2014-05-16 02:00:00+00:00,DSI,MSS,5
2014-05-16 02:00:00+00:00,DSI,MSW,5
2014-05-16 02:00:00+00:00,DSI,MT,6
2014-05-16 02:00:00+00:00,DSI,MTH,5
2014-05-16 02:00:00+00:00,DSI,MTN,2
2014-05-16 02:00:00+00:00,DSI,MTR,5
2014-05-16 02:00:00+00:00,DSI,MZ,6
2014-05-16 02:00:00+00:00,DSI,NA,5
2014-05-16 02:00:00+00:00,DSI,NDB,6
2014-05-16 02:00:00+00:00,DSI,NH,5
2014-05-16 02:00:00+00:00,DSI,NKK,5
2014-05-16 02:00:00+00:00,DSI,NM,5
2014-05-16 02:00:00+00:00,DSI,NMD,4
2014-05-16 02:00:00+00:00,DSI,NMH,5
2014-05-16 02:00:00+00:00,DSI,NML,5
2014-05-16 02:00:00+00:00,DSI,NS,6
2014-05-16 02:00:00+00:00,DSI,NSCH,5
2014-05-16 02:00:00+00:00,DSI,NVD,5
2014-05-16 02:00:00+00:00,DSI,NVDW,4
2014-05-16 02:00:00+00:00,DSI,NVP,4
2014-05-16 02:00:00+00:00,DSI,NWK,5
2014-05-16 02:00:00+00:00,DSI,NWL,5
2014-05-16 02:00:00+00:00,DSI,O,4
2014-05-16 02:00:00+00:00,DSI,OBD,5
2014-05-16 02:00:00+00:00,DSI,ODB,6
2014-05-16 02:00:00+00:00,DSI,ODZ,6
2014-05-16 02:00:00+00:00,DSI,OLV,2
2014-05-16 02:00:00+00:00,DSI,OMN,6
2014-05-16 02:00:00+00:00,DSI,OP,5
2014-05-16 02:00:00+00:00,DSI,OST,5
2014-05-16 02:00:00+00:00,DSI,OT,5
2014-05-16 02:00:00+00:00,DSI,OTB,6
2014-05-16 02:00:00+00:00,DSI,OVN,5
2014-05-16 02:00:00+00:00,DSI,OW,4
2014-05-16 02:00:00+00:00,DSI,PMO,6
2014-05-16 02:00:00+00:00,DSI,PMR,6
2014-05-16 02:00:00+00:00,DSI,PMW,6
2014-05-16 02:00:00+00:00,DSI,PT,3
2014-05-16 02:00:00+00:00,DSI,RAI,6
2014-05-16 02:00:00+00:00,DSI,RAT,5
2014-05-16 02:00:00+00:00,DSI,RB,6
2014-05-16 02:00:00+00:00,DSI,RD,6
2014-05-16 02:00:00+00:00,DSI,RH,6
2014-05-16 02:00:00+00:00,DSI,RHN,6
2014-05-16 02:00:00+00:00,DSI,RL,6
2014-05-16 02:00:00+00:00,DSI,RLB,6
2014-05-16 02:00:00+00:00,DSI,RM,6
2014-05-16 02:00:00+00:00,DSI,RS,6
2014-05-16 02:00:00+00:00,DSI,RSD,6
2014-05-16 02:00:00+00:00,DSI,RSN,5
2014-05-16 02:00:00+00:00,DSI,RSW,4
2014-05-16 02:00:00+00:00,DSI,RTA,4
2014-05-16 02:00:00+00:00,DSI,RTB,5
2014-05-16 02:00:00+00:00,DSI,RTD,5
2014-05-16 02:00:00+00:00,DSI,RTN,5
2014-05-16 02:00:00+00:00,DSI,RTST,2
2014-05-16 02:00:00+00:00,DSI,RTZ,5
2014-05-16 02:00:00+00:00,DSI,RV,6
2014-05-16 02:00:00+00:00,DSI,RVS,5
2014-05-16 02:00:00+00:00,DSI,SBK,4
2014-05-16 02:00:00+00:00,DSI,SD,5
2014-05-16 02:00:00+00:00,DSI,SDA,4
2014-05-16 02:00:00+00:00,DSI,SDM,6
2014-05-16 02:00:00+00:00,DSI,SDT,5
2014-05-16 02:00:00+00:00,DSI,SDTB,5
2014-05-16 02:00:00+00:00,DSI,SGL,6
2014-05-16 02:00:00+00:00,DSI,SGN,5
2014-05-16 02:00:00+00:00,DSI,SHL,7
2014-05-16 02:00:00+00:00,DSI,SK,5
2014-05-16 02:00:00+00:00,DSI,SKND,6
2014-05-16 02:00:00+00:00,DSI,SM,6
2014-05-16 02:00:00+00:00,DSI,SN,6
2014-05-16 02:00:00+00:00,DSI,SOG,5
2014-05-16 02:00:00+00:00,DSI,SPH,2
2014-05-16 02:00:00+00:00,DSI,SPM,5
2014-05-16 02:00:00+00:00,DSI,SPTN,5
2014-05-16 02:00:00+00:00,DSI,SPTZ,5
2014-05-16 02:00:00+00:00,DSI,SPV,2
2014-05-16 02:00:00+00:00,DSI,SRN,5
2014-05-16 02:00:00+00:00,DSI,SSH,5
2014-05-16 02:00:00+00:00,DSI,ST,6
2014-05-16 02:00:00+00:00,DSI,STD,6
2014-05-16 02:00:00+00:00,DSI,STM,5
2014-05-16 02:00:00+00:00,DSI,STV,5
2014-05-16 02:00:00+00:00,DSI,STZ,5
2014-05-16 02:00:00+00:00,DSI,SWD,5
2014-05-16 02:00:00+00:00,DSI,SWK,5
2014-05-16 02:00:00+00:00,DSI,TB,6
2014-05-16 02:00:00+00:00,DSI,TBG,5
2014-05-16 02:00:00+00:00,DSI,TBR,4
2014-05-16 02:00:00+00:00,DSI,TBU,5
2014-05-16 02:00:00+00:00,DSI,TG,4
2014-05-16 02:00:00+00:00,DSI,TL,5
2014-05-16 02:00:00+00:00,DSI,TPSW,5
2014-05-16 02:00:00+00:00,DSI,TWL,6
2014-05-16 02:00:00+00:00,DSI,UHM,5
2014-05-16 02:00:00+00:00,DSI,UHZ,5
2014-05-16 02:00:00+00:00,DSI,UST,5
2014-05-16 02:00:00+00:00,DSI,UT,6
2014-05-16 02:00:00+00:00,DSI,UTG,5
2014-05-16 02:00:00+00:00,DSI,UTL,4
2014-05-16 02:00:00+00:00,DSI,UTLR,1
2014-05-16 02:00:00+00:00,DSI,UTM,5
2014-05-16 02:00:00+00:00,DSI,UTO,5
2014-05-16 02:00:00+00:00,DSI,UTT,5
2014-05-16 02:00:00+00:00,DSI,UTZL,5
2014-05-16 02:00:00+00:00,DSI,VB,5
2014-05-16 02:00:00+00:00,DSI,VD,5
2014-05-16 02:00:00+00:00,DSI,VDG,4
2014-05-16 02:00:00+00:00,DSI,VDL,6
2014-05-16 02:00:00+00:00,DSI,VDM,5
2014-05-16 02:00:00+00:00,DSI,VDO,4
2014-05-16 02:00:00+00:00,DSI,VDW,5
2014-05-16 02:00:00+00:00,DSI,VEM,5
2014-05-16 02:00:00+00:00,DSI,VG,4
2014-05-16 02:00:00+00:00,DSI,VH,5
2014-05-16 02:00:00+00:00,DSI,VHP,6
2014-05-16 02:00:00+00:00,DSI,VK,6
2014-05-16 02:00:00+00:00,DSI,VL,5
2014-05-16 02:00:00+00:00,DSI,VLB,6
2014-05-16 02:00:00+00:00,DSI,VMW,2
2014-05-16 02:00:00+00:00,DSI,VNDC,5
2014-05-16 02:00:00+00:00,DSI,VNDW,6
2014-05-16 02:00:00+00:00,DSI,VP,5
2014-05-16 02:00:00+00:00,DSI,VRY,5
2014-05-16 02:00:00+00:00,DSI,VS,5
2014-05-16 02:00:00+00:00,DSI,VSS,6
2014-05-16 02:00:00+00:00,DSI,VST,6
2014-05-16 02:00:00+00:00,DSI,VSV,5
2014-05-16 02:00:00+00:00,DSI,VTN,5
2014-05-16 02:00:00+00:00,DSI,VWD,5
2014-05-16 02:00:00+00:00,DSI,VZ,4
2014-05-16 02:00:00+00:00,DSI,WAD,6
2014-05-16 02:00:00+00:00,DSI,WADN,5
2014-05-16 02:00:00+00:00,DSI,WC,5
2014-05-16 02:00:00+00:00,DSI,WD,5
2014-05-16 02:00:00+00:00,DSI,WDN,6
2014-05-16 02:00:00+00:00,DSI,WF,5
2014-05-16 02:00:00+00:00,DSI,WFM,6
2014-05-16 02:00:00+00:00,DSI,WH,5
2014-05-16 02:00:00+00:00,DSI,WIJ,2
2014-05-16 02:00:00+00:00,DSI,WK,4
2014-05-16 02:00:00+00:00,DSI,WL,5
2014-05-16 02:00:00+00:00,DSI,WM,6
2014-05-16 02:00:00+00:00,DSI,WP,6
2014-05-16 02:00:00+00:00,DSI,WS,5
2014-05-16 02:00:00+00:00,DSI,WSM,5
2014-05-16 02:00:00+00:00,DSI,WT,5
2014-05-16 02:00:00+00:00,DSI,WTM,2
2014-05-16 02:00:00+00:00,DSI,WTV,6
2014-05-16 02:00:00+00:00,DSI,WV,5
2014-05-16 02:00:00+00:00,DSI,WW,5
2014-05-16 02:00:00+00:00,DSI,WWW,6
2014-05-16 02:00:00+00:00,DSI,WZ,5
2014-05-16 02:00:00+00:00,DSI,YPB,5
2014-05-16 02:00:00+00:00,DSI,ZA,5
2014-05-16 02:00:00+00:00,DSI,ZB,6
2014-05-16 02:00:00+00:00,DSI,ZBM,5
2014-05-16 02:00:00+00:00,DSI,ZD,6
2014-05-16 02:00:00+00:00,DSI,ZDK,5
2014-05-16 02:00:00+00:00,DSI,ZH,5
2014-05-16 02:00:00+00:00,DSI,ZL,5
2014-05-16 02:00:00+00:00,DSI,ZLW,5
2014-05-16 02:00:00+00:00,DSI,ZP,5
2014-05-16 02:00:00+00:00,DSI,ZTM,6
2014-05-16 02:00:00+00:00,DSI,ZTMO,6
2014-05-16 02:00:00+00:00,DSI,ZV,6
2014-05-16 02:00:00+00:00,DSI,ZVB,5
2014-05-16 02:00:00+00:00,DSI,ZVT,4
2014-05-16 02:00:00+00:00,DSI,ZWD,5
2014-05-16 02:00:00+00:00,DSI,ZWW,6
2014-05-16 03:00:00+00:00,DSI,AC,9
2014-05-16 03:00:00+00:00,DSI,ADH,5
2014-05-16 03:00:00+00:00,DSI,AH,11
2014-05-16 03:00:00+00:00,DSI,AHP,11
2014-05-16 03:00:00+00:00,DSI,AHPR,9
2014-05-16 03:00:00+00:00,DSI,AHZ,10
2014-05-16 03:00:00+00:00,DSI,AKL,10
2014-05-16 03:00:00+00:00,DSI,AKM,10
2014-05-16 03:00:00+00:00,DSI,ALM,9
2014-05-16 03:00:00+00:00,DSI,ALMB,10
2014-05-16 03:00:00+00:00,DSI,ALMM,10
2014-05-16 03:00:00+00:00,DSI,ALMO,11
2014-05-16 03:00:00+00:00,DSI,ALMP,8
2014-05-16 03:00:00+00:00,DSI,AMF,9
2014-05-16 03:00:00+00:00,DSI,AMFS,9
2014-05-16 03:00:00+00:00,DSI,AML,11
2014-05-16 03:00:00+00:00,DSI,AMPO,7
2014-05-16 03:00:00+00:00,DSI,AMR,7
2014-05-16 03:00:00+00:00,DSI,AMRI,10
2014-05-16 03:00:00+00:00,DSI,AMRN,10
2014-05-16 03:00:00+00:00,DSI,ANA,8
2014-05-16 03:00:00+00:00,DSI,APD,11
2014-05-16 03:00:00+00:00,DSI,APDM,10
2014-05-16 03:00:00+00:00,DSI,APDO,10
2014-05-16 03:00:00+00:00,DSI,APG,10
2014-05-16 03:00:00+00:00,DSI,APN,10
2014-05-16 03:00:00+00:00,DSI,ARN,10
2014-05-16 03:00:00+00:00,DSI,ASA,9
2014-05-16 03:00:00+00:00,DSI,ASB,10
2014-05-16 03:00:00+00:00,DSI,ASD,11
2014-05-16 03:00:00+00:00,DSI,ASDL,8
2014-05-16 03:00:00+00:00,DSI,ASDM,10
2014-05-16 03:00:00+00:00,DSI,ASDZ,11
2014-05-16 03:00:00+00:00,DSI,ASHD,9
2014-05-16 03:00:00+00:00,DSI,ASN,10
2014-05-16 03:00:00+00:00,DSI,ASS,10
2014-05-16 03:00:00+00:00,DSI,ASSP,9
2014-05-16 03:00:00+00:00,DSI,ATN,10
2014-05-16 03:00:00+00:00,DSI,AVAT,9
2014-05-16 03:00:00+00:00,DSI,BD,10
2014-05-16 03:00:00+00:00,DSI,BDE,9
2014-05-16 03:00:00+00:00,DSI,BDG,9
2014-05-16 03:00:00+00:00,DSI,BDM,9
2014-05-16 03:00:00+00:00,DSI,BDPB,10
2014-05-16 03:00:00+00:00,DSI,BET,11
2014-05-16 03:00:00+00:00,DSI,BF,11
2014-05-16 03:00:00+00:00,DSI,BGN,11
2014-05-16 03:00:00+00:00,DSI,BHDV,9
2014-05-16 03:00:00+00:00,DSI,BHV,9
2014-05-16 03:00:00+00:00,DSI,BK,9
2014-05-16 03:00:00+00:00,DSI,BKF,10
2014-05-16 03:00:00+00:00,DSI,BKG,9
2014-05-16 03:00:00+00:00,DSI,BKL,10
2014-05-16 03:00:00+00:00,DSI,BL,10
2014-05-16 03:00:00+00:00,DSI,BLL,10
2014-05-16 03:00:00+00:00,DSI,BMN,9
2014-05-16 03:00:00+00:00,DSI,BMR,11
2014-05-16 03:00:00+00:00,DSI,BN,10
2014-05-16 03:00:00+00:00,DSI,BNC,10
2014-05-16 03:00:00+00:00,DSI,BNK,9
2014-05-16 03:00:00+00:00,DSI,BNN,10
2014-05-16 03:00:00+00:00,DSI,BP,10
2014-05-16 03:00:00+00:00,DSI,BR,10
2014-05-16 03:00:00+00:00,DSI,BRD,10
2014-05-16 03:00:00+00:00,DSI,BRN,10
2014-05-16 03:00:00+00:00,DSI,BSD,12
2014-05-16 03:00:00+00:00,DSI,BSK,10
2014-05-16 03:00:00+00:00,DSI,BSMZ,10
2014-05-16 03:00:00+00:00,DSI,BTL,9
2014-05-16 03:00:00+00:00,DSI,BV,11
2014-05-16 03:00:00+00:00,DSI,BZL,9
2014-05-16 03:00:00+00:00,DSI,CAS,9
2014-05-16 03:00:00+00:00,DSI,CK,10
2014-05-16 03:00:00+00:00,DSI,CL,10
2014-05-16 03:00:00+00:00,DSI,CO,10
2014-05-16 03:00:00+00:00,DSI,CPS,9
2014-05-16 03:00:00+00:00,DSI,CVM,9
2014-05-16 03:00:00+00:00,DSI,DA,9
2014-05-16 03:00:00+00:00,DSI,DB,10
2014-05-16 03:00:00+00:00,DSI,DDN,9
2014-05-16 03:00:00+00:00,DSI,DDR,9
2014-05-16 03:00:00+00:00,DSI,DDRS,8
2014-05-16 03:00:00+00:00,DSI,DDZD,8
2014-05-16 03:00:00+00:00,DSI,DEI,8
2014-05-16 03:00:00+00:00,DSI,DID,9
2014-05-16 03:00:00+00:00,DSI,DL,10
2014-05-16 03:00:00+00:00,DSI,DLD,10
2014-05-16 03:00:00+00:00,DSI,DLN,8
2014-05-16 03:00:00+00:00,DSI,DMN,9
2014-05-16 03:00:00+00:00,DSI,DMNZ,11
2014-05-16 03:00:00+00:00,DSI,DN,10
2014-05-16 03:00:00+00:00,DSI,DR,9
2014-05-16 03:00:00+00:00,DSI,DRH,9
2014-05-16 03:00:00+00:00,DSI,DRON,10
2014-05-16 03:00:00+00:00,DSI,DRP,8
2014-05-16 03:00:00+00:00,DSI,DT,10
2014-05-16 03:00:00+00:00,DSI,DTC,9
2014-05-16 03:00:00+00:00,DSI,DTCH,9
2014-05-16 03:00:00+00:00,DSI,DTZ,11
2014-05-16 03:00:00+00:00,DSI,DV,10
2014-05-16 03:00:00+00:00,DSI,DVC,8
2014-05-16 03:00:00+00:00,DSI,DVD,10
2014-05-16 03:00:00+00:00,DSI,DVN,10
2014-05-16 03:00:00+00:00,DSI,DVNK,8
2014-05-16 03:00:00+00:00,DSI,DZ,9
2014-05-16 03:00:00+00:00,DSI,DZW,10
2014-05-16 03:00:00+00:00,DSI,EC,9
2014-05-16 03:00:00+00:00,DSI,ED,10
2014-05-16 03:00:00+00:00,DSI,EDC,9
