2014-05-10 02:00:00+00:00,ArNuRIT,,46
2014-05-10 03:00:00+00:00,ArNuRIT,,148
2014-05-10 04:00:00+00:00,ArNuRIT,,275
2014-05-10 05:00:00+00:00,ArNuRIT,,547
2014-05-10 06:00:00+00:00,ArNuRIT,,857
2014-05-10 07:00:00+00:00,ArNuRIT,,871
2014-05-10 08:00:00+00:00,ArNuRIT,,922
2014-05-10 09:00:00+00:00,ArNuRIT,,915
2014-05-10 10:00:00+00:00,ArNuRIT,,823
2014-05-10 11:00:00+00:00,ArNuRIT,,778
2014-05-10 12:00:00+00:00,ArNuRIT,,797
2014-05-10 13:00:00+00:00,ArNuRIT,,799
2014-05-10 14:00:00+00:00,ArNuRIT,,703
2014-05-10 15:00:00+00:00,ArNuRIT,,661
2014-05-10 16:00:00+00:00,ArNuRIT,,663
2014-05-10 17:00:00+00:00,ArNuRIT,,686
2014-05-10 18:00:00+00:00,ArNuRIT,,593
2014-05-10 19:00:00+00:00,ArNuRIT,,679
2014-05-10 20:00:00+00:00,ArNuRIT,,658
2014-05-10 21:00:00+00:00,ArNuRIT,,679
2014-05-10 22:00:00+00:00,ArNuRIT,,363
2014-05-10 23:00:00+00:00,ArNuRIT,,135
2014-05-11 00:00:00+00:00,ArNuRIT,,25
2014-05-11 01:00:00+00:00,ArNuRIT,,32
