2014-05-23 02:00:00+00:00,DSI,AC,5
2014-05-23 02:00:00+00:00,DSI,ADH,3
2014-05-23 02:00:00+00:00,DSI,AH,4
2014-05-23 02:00:00+00:00,DSI,AHP,5
2014-05-23 02:00:00+00:00,DSI,AHPR,5
2014-05-23 02:00:00+00:00,DSI,AHZ,5
2014-05-23 02:00:00+00:00,DSI,AKL,5
2014-05-23 02:00:00+00:00,DSI,AKM,6
2014-05-23 02:00:00+00:00,DSI,ALM,5
2014-05-23 02:00:00+00:00,DSI,ALMB,6
2014-05-23 02:00:00+00:00,DSI,ALMM,5
2014-05-23 02:00:00+00:00,DSI,ALMO,5
2014-05-23 02:00:00+00:00,DSI,ALMP,5
2014-05-23 02:00:00+00:00,DSI,AMF,4
2014-05-23 02:00:00+00:00,DSI,AMFS,5
2014-05-23 02:00:00+00:00,DSI,AML,6
2014-05-23 02:00:00+00:00,DSI,AMPO,5
2014-05-23 02:00:00+00:00,DSI,AMR,5
2014-05-23 02:00:00+00:00,DSI,AMRI,5
2014-05-23 02:00:00+00:00,DSI,AMRN,4
2014-05-23 02:00:00+00:00,DSI,ANA,4
2014-05-23 02:00:00+00:00,DSI,APD,6
2014-05-23 02:00:00+00:00,DSI,APDM,6
2014-05-23 02:00:00+00:00,DSI,APDO,6
2014-05-23 02:00:00+00:00,DSI,APG,5
2014-05-23 02:00:00+00:00,DSI,APN,6
2014-05-23 02:00:00+00:00,DSI,ARN,5
2014-05-23 02:00:00+00:00,DSI,ASA,6
2014-05-23 02:00:00+00:00,DSI,ASB,6
2014-05-23 02:00:00+00:00,DSI,ASD,6
2014-05-23 02:00:00+00:00,DSI,ASDL,6
2014-05-23 02:00:00+00:00,DSI,ASDM,5
2014-05-23 02:00:00+00:00,DSI,ASDZ,5
2014-05-23 02:00:00+00:00,DSI,ASHD,5
2014-05-23 02:00:00+00:00,DSI,ASN,5
2014-05-23 02:00:00+00:00,DSI,ASS,6
2014-05-23 02:00:00+00:00,DSI,ASSP,5
2014-05-23 02:00:00+00:00,DSI,ATN,6
2014-05-23 02:00:00+00:00,DSI,AVAT,6
2014-05-23 02:00:00+00:00,DSI,BD,5
2014-05-23 02:00:00+00:00,DSI,BDE,5
2014-05-23 02:00:00+00:00,DSI,BDG,6
2014-05-23 02:00:00+00:00,DSI,BDM,5
2014-05-23 02:00:00+00:00,DSI,BDPB,6
2014-05-23 02:00:00+00:00,DSI,BET,5
2014-05-23 02:00:00+00:00,DSI,BF,6
2014-05-23 02:00:00+00:00,DSI,BGN,6
2014-05-23 02:00:00+00:00,DSI,BHDV,4
2014-05-23 02:00:00+00:00,DSI,BHV,4
2014-05-23 02:00:00+00:00,DSI,BK,5
2014-05-23 02:00:00+00:00,DSI,BKF,4
2014-05-23 02:00:00+00:00,DSI,BKG,4
2014-05-23 02:00:00+00:00,DSI,BKL,5
2014-05-23 02:00:00+00:00,DSI,BL,6
2014-05-23 02:00:00+00:00,DSI,BLL,5
2014-05-23 02:00:00+00:00,DSI,BMN,6
2014-05-23 02:00:00+00:00,DSI,BMR,5
2014-05-23 02:00:00+00:00,DSI,BN,6
2014-05-23 02:00:00+00:00,DSI,BNC,4
2014-05-23 02:00:00+00:00,DSI,BNK,5
2014-05-23 02:00:00+00:00,DSI,BNN,5
2014-05-23 02:00:00+00:00,DSI,BP,5
2014-05-23 02:00:00+00:00,DSI,BR,6
2014-05-23 02:00:00+00:00,DSI,BRD,5
2014-05-23 02:00:00+00:00,DSI,BRN,5
2014-05-23 02:00:00+00:00,DSI,BSD,5
2014-05-23 02:00:00+00:00,DSI,BSK,5
2014-05-23 02:00:00+00:00,DSI,BSMZ,6
2014-05-23 02:00:00+00:00,DSI,BTL,6
2014-05-23 02:00:00+00:00,DSI,BV,5
2014-05-23 02:00:00+00:00,DSI,BZL,6
2014-05-23 02:00:00+00:00,DSI,CAS,4
2014-05-23 02:00:00+00:00,DSI,CK,5
2014-05-23 02:00:00+00:00,DSI,CL,6
2014-05-23 02:00:00+00:00,DSI,CO,4
2014-05-23 02:00:00+00:00,DSI,CPS,5
2014-05-23 02:00:00+00:00,DSI,CVM,5
2014-05-23 02:00:00+00:00,DSI,DA,5
2014-05-23 02:00:00+00:00,DSI,DB,5
2014-05-23 02:00:00+00:00,DSI,DDN,4
2014-05-23 02:00:00+00:00,DSI,DDR,6
2014-05-23 02:00:00+00:00,DSI,DDRS,4
2014-05-23 02:00:00+00:00,DSI,DDZD,6
2014-05-23 02:00:00+00:00,DSI,DEI,5
2014-05-23 02:00:00+00:00,DSI,DID,6
2014-05-23 02:00:00+00:00,DSI,DL,6
2014-05-23 02:00:00+00:00,DSI,DLD,4
2014-05-23 02:00:00+00:00,DSI,DLN,5
2014-05-23 02:00:00+00:00,DSI,DMN,5
2014-05-23 02:00:00+00:00,DSI,DMNZ,4
2014-05-23 02:00:00+00:00,DSI,DN,5
2014-05-23 02:00:00+00:00,DSI,DR,4
2014-05-23 02:00:00+00:00,DSI,DRH,5
2014-05-23 02:00:00+00:00,DSI,DRON,5
2014-05-23 02:00:00+00:00,DSI,DRP,6
2014-05-23 02:00:00+00:00,DSI,DT,5
2014-05-23 02:00:00+00:00,DSI,DTC,4
2014-05-23 02:00:00+00:00,DSI,DTCH,5
2014-05-23 02:00:00+00:00,DSI,DTZ,6
2014-05-23 02:00:00+00:00,DSI,DV,5
2014-05-23 02:00:00+00:00,DSI,DVC,6
2014-05-23 02:00:00+00:00,DSI,DVD,5
2014-05-23 02:00:00+00:00,DSI,DVN,5
2014-05-23 02:00:00+00:00,DSI,DVNK,5
2014-05-23 02:00:00+00:00,DSI,DZ,5
2014-05-23 02:00:00+00:00,DSI,DZW,5
2014-05-23 02:00:00+00:00,DSI,EC,6
2014-05-23 02:00:00+00:00,DSI,ED,6
2014-05-23 02:00:00+00:00,DSI,EDC,5
2014-05-23 02:00:00+00:00,DSI,EDN,5
2014-05-23 02:00:00+00:00,DSI,EGH,6
2014-05-23 02:00:00+00:00,DSI,EGHM,6
2014-05-23 02:00:00+00:00,DSI,EHB,5
2014-05-23 02:00:00+00:00,DSI,EHV,5
2014-05-23 02:00:00+00:00,DSI,EKZ,6
2014-05-23 02:00:00+00:00,DSI,EML,5
2014-05-23 02:00:00+00:00,DSI,EMN,5
2014-05-23 02:00:00+00:00,DSI,EMNZ,6
2014-05-23 02:00:00+00:00,DSI,ES,5
2014-05-23 02:00:00+00:00,DSI,ESD,5
2014-05-23 02:00:00+00:00,DSI,ESE,5
2014-05-23 02:00:00+00:00,DSI,EST,6
2014-05-23 02:00:00+00:00,DSI,ETN,6
2014-05-23 02:00:00+00:00,DSI,FN,5
2014-05-23 02:00:00+00:00,DSI,GBG,4
2014-05-23 02:00:00+00:00,DSI,GBR,5
2014-05-23 02:00:00+00:00,DSI,GD,9
2014-05-23 02:00:00+00:00,DSI,GDG,5
2014-05-23 02:00:00+00:00,DSI,GDK,6
2014-05-23 02:00:00+00:00,DSI,GDM,6
2014-05-23 02:00:00+00:00,DSI,GDR,5
2014-05-23 02:00:00+00:00,DSI,GERP,5
2014-05-23 02:00:00+00:00,DSI,GK,5
2014-05-23 02:00:00+00:00,DSI,GLN,6
2014-05-23 02:00:00+00:00,DSI,GN,6
2014-05-23 02:00:00+00:00,DSI,GND,5
2014-05-23 02:00:00+00:00,DSI,GNN,6
2014-05-23 02:00:00+00:00,DSI,GO,5
2014-05-23 02:00:00+00:00,DSI,GP,5
2014-05-23 02:00:00+00:00,DSI,GR,5
2014-05-23 02:00:00+00:00,DSI,GS,4
2014-05-23 02:00:00+00:00,DSI,GV,5
2014-05-23 02:00:00+00:00,DSI,GVC,6
2014-05-23 02:00:00+00:00,DSI,GVM,5
2014-05-23 02:00:00+00:00,DSI,GVMW,6
2014-05-23 02:00:00+00:00,DSI,GW,6
2014-05-23 02:00:00+00:00,DSI,GZ,6
2014-05-23 02:00:00+00:00,DSI,HAD,4
2014-05-23 02:00:00+00:00,DSI,HB,6
2014-05-23 02:00:00+00:00,DSI,HBZM,4
2014-05-23 02:00:00+00:00,DSI,HD,6
2014-05-23 02:00:00+00:00,DSI,HDB,5
2014-05-23 02:00:00+00:00,DSI,HDE,5
2014-05-23 02:00:00+00:00,DSI,HDG,6
2014-05-23 02:00:00+00:00,DSI,HDR,5
2014-05-23 02:00:00+00:00,DSI,HDRZ,5
2014-05-23 02:00:00+00:00,DSI,HFD,6
2014-05-23 02:00:00+00:00,DSI,HGL,6
2014-05-23 02:00:00+00:00,DSI,HGLG,6
2014-05-23 02:00:00+00:00,DSI,HGLO,5
2014-05-23 02:00:00+00:00,DSI,HGV,5
2014-05-23 02:00:00+00:00,DSI,HGZ,6
2014-05-23 02:00:00+00:00,DSI,HIL,6
2014-05-23 02:00:00+00:00,DSI,HK,4
2014-05-23 02:00:00+00:00,DSI,HKS,5
2014-05-23 02:00:00+00:00,DSI,HLD,5
2014-05-23 02:00:00+00:00,DSI,HLDS,4
2014-05-23 02:00:00+00:00,DSI,HLG,6
2014-05-23 02:00:00+00:00,DSI,HLGH,5
2014-05-23 02:00:00+00:00,DSI,HLM,5
2014-05-23 02:00:00+00:00,DSI,HLMS,5
2014-05-23 02:00:00+00:00,DSI,HLO,5
2014-05-23 02:00:00+00:00,DSI,HM,6
2014-05-23 02:00:00+00:00,DSI,HMBH,6
2014-05-23 02:00:00+00:00,DSI,HMBV,6
2014-05-23 02:00:00+00:00,DSI,HMH,4
2014-05-23 02:00:00+00:00,DSI,HMN,4
2014-05-23 02:00:00+00:00,DSI,HN,6
2014-05-23 02:00:00+00:00,DSI,HNK,5
2014-05-23 02:00:00+00:00,DSI,HNO,6
2014-05-23 02:00:00+00:00,DSI,HNP,6
2014-05-23 02:00:00+00:00,DSI,HON,4
2014-05-23 02:00:00+00:00,DSI,HOR,6
2014-05-23 02:00:00+00:00,DSI,HR,6
2014-05-23 02:00:00+00:00,DSI,HRL,5
2014-05-23 02:00:00+00:00,DSI,HRLK,6
2014-05-23 02:00:00+00:00,DSI,HRLW,5
2014-05-23 02:00:00+00:00,DSI,HRN,5
2014-05-23 02:00:00+00:00,DSI,HRT,5
2014-05-23 02:00:00+00:00,DSI,HRY,2
2014-05-23 02:00:00+00:00,DSI,HT,4
2014-05-23 02:00:00+00:00,DSI,HTN,6
2014-05-23 02:00:00+00:00,DSI,HTNC,4
2014-05-23 02:00:00+00:00,DSI,HTO,6
2014-05-23 02:00:00+00:00,DSI,HVL,5
2014-05-23 02:00:00+00:00,DSI,HVS,5
2014-05-23 02:00:00+00:00,DSI,HVSM,2
2014-05-23 02:00:00+00:00,DSI,HVSN,4
2014-05-23 02:00:00+00:00,DSI,HVSP,5
2014-05-23 02:00:00+00:00,DSI,HWD,4
2014-05-23 02:00:00+00:00,DSI,HWZB,5
2014-05-23 02:00:00+00:00,DSI,HZE,6
2014-05-23 02:00:00+00:00,DSI,IJT,6
2014-05-23 02:00:00+00:00,DSI,KBD,5
2014-05-23 02:00:00+00:00,DSI,KBK,6
2014-05-23 02:00:00+00:00,DSI,KBW,4
2014-05-23 02:00:00+00:00,DSI,KLP,5
2014-05-23 02:00:00+00:00,DSI,KMA,6
2014-05-23 02:00:00+00:00,DSI,KMR,6
2014-05-23 02:00:00+00:00,DSI,KMW,6
2014-05-23 02:00:00+00:00,DSI,KPN,5
2014-05-23 02:00:00+00:00,DSI,KPNZ,4
2014-05-23 02:00:00+00:00,DSI,KRD,6
2014-05-23 02:00:00+00:00,DSI,KRG,6
2014-05-23 02:00:00+00:00,DSI,KRW,2
2014-05-23 02:00:00+00:00,DSI,KTR,5
2014-05-23 02:00:00+00:00,DSI,KW,5
2014-05-23 02:00:00+00:00,DSI,KZD,6
2014-05-23 02:00:00+00:00,DSI,LAA,6
2014-05-23 02:00:00+00:00,DSI,LC,5
2014-05-23 02:00:00+00:00,DSI,LDL,5
2014-05-23 02:00:00+00:00,DSI,LDM,6
2014-05-23 02:00:00+00:00,DSI,LEDN,6
2014-05-23 02:00:00+00:00,DSI,LG,6
2014-05-23 02:00:00+00:00,DSI,LLS,6
2014-05-23 02:00:00+00:00,DSI,LP,6
2014-05-23 02:00:00+00:00,DSI,LTN,5
2014-05-23 02:00:00+00:00,DSI,LTV,5
2014-05-23 02:00:00+00:00,DSI,LUT,5
2014-05-23 02:00:00+00:00,DSI,LW,5
2014-05-23 02:00:00+00:00,DSI,LWC,5
2014-05-23 02:00:00+00:00,DSI,MAS,4
2014-05-23 02:00:00+00:00,DSI,MDB,5
2014-05-23 02:00:00+00:00,DSI,MES,4
2014-05-23 02:00:00+00:00,DSI,MG,5
2014-05-23 02:00:00+00:00,DSI,MMLH,5
2014-05-23 02:00:00+00:00,DSI,MP,5
2014-05-23 02:00:00+00:00,DSI,MRB,5
2014-05-23 02:00:00+00:00,DSI,MRN,4
2014-05-23 02:00:00+00:00,DSI,MSS,6
2014-05-23 02:00:00+00:00,DSI,MSW,6
2014-05-23 02:00:00+00:00,DSI,MT,5
2014-05-23 02:00:00+00:00,DSI,MTH,6
2014-05-23 02:00:00+00:00,DSI,MTN,2
2014-05-23 02:00:00+00:00,DSI,MTR,6
2014-05-23 02:00:00+00:00,DSI,MZ,5
2014-05-23 02:00:00+00:00,DSI,NA,5
2014-05-23 02:00:00+00:00,DSI,NDB,6
2014-05-23 02:00:00+00:00,DSI,NH,6
2014-05-23 02:00:00+00:00,DSI,NKK,4
2014-05-23 02:00:00+00:00,DSI,NM,6
2014-05-23 02:00:00+00:00,DSI,NMD,6
2014-05-23 02:00:00+00:00,DSI,NMH,5
2014-05-23 02:00:00+00:00,DSI,NML,5
2014-05-23 02:00:00+00:00,DSI,NS,5
2014-05-23 02:00:00+00:00,DSI,NSCH,5
2014-05-23 02:00:00+00:00,DSI,NVD,5
2014-05-23 02:00:00+00:00,DSI,NVDW,4
2014-05-23 02:00:00+00:00,DSI,NVP,4
2014-05-23 02:00:00+00:00,DSI,NWK,5
2014-05-23 02:00:00+00:00,DSI,NWL,6
2014-05-23 02:00:00+00:00,DSI,O,5
2014-05-23 02:00:00+00:00,DSI,OBD,6
2014-05-23 02:00:00+00:00,DSI,ODB,6
2014-05-23 02:00:00+00:00,DSI,ODZ,6
2014-05-23 02:00:00+00:00,DSI,OLV,2
2014-05-23 02:00:00+00:00,DSI,OMN,6
2014-05-23 02:00:00+00:00,DSI,OP,4
2014-05-23 02:00:00+00:00,DSI,OST,6
2014-05-23 02:00:00+00:00,DSI,OT,5
2014-05-23 02:00:00+00:00,DSI,OTB,5
2014-05-23 02:00:00+00:00,DSI,OVN,5
2014-05-23 02:00:00+00:00,DSI,OW,5
2014-05-23 02:00:00+00:00,DSI,PMO,6
2014-05-23 02:00:00+00:00,DSI,PMR,5
2014-05-23 02:00:00+00:00,DSI,PMW,6
2014-05-23 02:00:00+00:00,DSI,PT,5
2014-05-23 02:00:00+00:00,DSI,RAI,5
2014-05-23 02:00:00+00:00,DSI,RAT,5
2014-05-23 02:00:00+00:00,DSI,RB,5
2014-05-23 02:00:00+00:00,DSI,RD,6
2014-05-23 02:00:00+00:00,DSI,RH,6
2014-05-23 02:00:00+00:00,DSI,RHN,5
2014-05-23 02:00:00+00:00,DSI,RL,4
2014-05-23 02:00:00+00:00,DSI,RLB,6
2014-05-23 02:00:00+00:00,DSI,RM,5
2014-05-23 02:00:00+00:00,DSI,RS,5
2014-05-23 02:00:00+00:00,DSI,RSD,6
2014-05-23 02:00:00+00:00,DSI,RSN,6
2014-05-23 02:00:00+00:00,DSI,RSW,6
2014-05-23 02:00:00+00:00,DSI,RTA,6
2014-05-23 02:00:00+00:00,DSI,RTB,6
2014-05-23 02:00:00+00:00,DSI,RTD,7
2014-05-23 02:00:00+00:00,DSI,RTN,4
2014-05-23 02:00:00+00:00,DSI,RTST,2
2014-05-23 02:00:00+00:00,DSI,RTZ,5
2014-05-23 02:00:00+00:00,DSI,RV,6
2014-05-23 02:00:00+00:00,DSI,RVS,5
2014-05-23 02:00:00+00:00,DSI,SBK,5
2014-05-23 02:00:00+00:00,DSI,SD,6
2014-05-23 02:00:00+00:00,DSI,SDA,6
2014-05-23 02:00:00+00:00,DSI,SDM,6
2014-05-23 02:00:00+00:00,DSI,SDT,6
2014-05-23 02:00:00+00:00,DSI,SDTB,6
2014-05-23 02:00:00+00:00,DSI,SGL,5
2014-05-23 02:00:00+00:00,DSI,SGN,5
2014-05-23 02:00:00+00:00,DSI,SHL,6
2014-05-23 02:00:00+00:00,DSI,SK,5
2014-05-23 02:00:00+00:00,DSI,SKND,5
2014-05-23 02:00:00+00:00,DSI,SM,6
2014-05-23 02:00:00+00:00,DSI,SN,6
2014-05-23 02:00:00+00:00,DSI,SOG,5
2014-05-23 02:00:00+00:00,DSI,SPH,2
2014-05-23 02:00:00+00:00,DSI,SPM,5
2014-05-23 02:00:00+00:00,DSI,SPTN,5
2014-05-23 02:00:00+00:00,DSI,SPTZ,3
2014-05-23 02:00:00+00:00,DSI,SPV,2
2014-05-23 02:00:00+00:00,DSI,SRN,5
2014-05-23 02:00:00+00:00,DSI,SSH,6
2014-05-23 02:00:00+00:00,DSI,ST,6
2014-05-23 02:00:00+00:00,DSI,STD,5
2014-05-23 02:00:00+00:00,DSI,STM,6
2014-05-23 02:00:00+00:00,DSI,STV,6
2014-05-23 02:00:00+00:00,DSI,STZ,5
2014-05-23 02:00:00+00:00,DSI,SWD,5
2014-05-23 02:00:00+00:00,DSI,SWK,6
2014-05-23 02:00:00+00:00,DSI,TB,6
2014-05-23 02:00:00+00:00,DSI,TBG,5
2014-05-23 02:00:00+00:00,DSI,TBR,6
2014-05-23 02:00:00+00:00,DSI,TBU,5
2014-05-23 02:00:00+00:00,DSI,TG,4
2014-05-23 02:00:00+00:00,DSI,TL,5
2014-05-23 02:00:00+00:00,DSI,TPSW,5
2014-05-23 02:00:00+00:00,DSI,TWL,5
2014-05-23 02:00:00+00:00,DSI,UHM,5
2014-05-23 02:00:00+00:00,DSI,UHZ,6
2014-05-23 02:00:00+00:00,DSI,UST,6
2014-05-23 02:00:00+00:00,DSI,UT,6
2014-05-23 02:00:00+00:00,DSI,UTG,6
2014-05-23 02:00:00+00:00,DSI,UTL,4
2014-05-23 02:00:00+00:00,DSI,UTLR,2
2014-05-23 02:00:00+00:00,DSI,UTM,6
2014-05-23 02:00:00+00:00,DSI,UTO,5
2014-05-23 02:00:00+00:00,DSI,UTT,5
2014-05-23 02:00:00+00:00,DSI,UTZL,6
2014-05-23 02:00:00+00:00,DSI,VB,6
2014-05-23 02:00:00+00:00,DSI,VD,6
2014-05-23 02:00:00+00:00,DSI,VDG,6
2014-05-23 02:00:00+00:00,DSI,VDL,5
2014-05-23 02:00:00+00:00,DSI,VDM,5
2014-05-23 02:00:00+00:00,DSI,VDO,6
2014-05-23 02:00:00+00:00,DSI,VDW,5
2014-05-23 02:00:00+00:00,DSI,VEM,6
2014-05-23 02:00:00+00:00,DSI,VG,6
2014-05-23 02:00:00+00:00,DSI,VH,5
2014-05-23 02:00:00+00:00,DSI,VHP,5
2014-05-23 02:00:00+00:00,DSI,VK,5
2014-05-23 02:00:00+00:00,DSI,VL,5
2014-05-23 02:00:00+00:00,DSI,VLB,5
2014-05-23 02:00:00+00:00,DSI,VMW,2
2014-05-23 02:00:00+00:00,DSI,VNDC,5
2014-05-23 02:00:00+00:00,DSI,VNDW,5
2014-05-23 02:00:00+00:00,DSI,VP,6
2014-05-23 02:00:00+00:00,DSI,VRY,6
2014-05-23 02:00:00+00:00,DSI,VS,5
2014-05-23 02:00:00+00:00,DSI,VSS,6
2014-05-23 02:00:00+00:00,DSI,VST,6
2014-05-23 02:00:00+00:00,DSI,VSV,6
2014-05-23 02:00:00+00:00,DSI,VTN,6
2014-05-23 02:00:00+00:00,DSI,VWD,5
2014-05-23 02:00:00+00:00,DSI,VZ,4
2014-05-23 02:00:00+00:00,DSI,WAD,6
2014-05-23 02:00:00+00:00,DSI,WADN,6
2014-05-23 02:00:00+00:00,DSI,WC,5
2014-05-23 02:00:00+00:00,DSI,WD,6
2014-05-23 02:00:00+00:00,DSI,WDN,4
2014-05-23 02:00:00+00:00,DSI,WF,5
2014-05-23 02:00:00+00:00,DSI,WFM,6
2014-05-23 02:00:00+00:00,DSI,WH,6
2014-05-23 02:00:00+00:00,DSI,WIJ,2
2014-05-23 02:00:00+00:00,DSI,WK,6
2014-05-23 02:00:00+00:00,DSI,WL,5
2014-05-23 02:00:00+00:00,DSI,WM,4
2014-05-23 02:00:00+00:00,DSI,WP,6
2014-05-23 02:00:00+00:00,DSI,WS,5
2014-05-23 02:00:00+00:00,DSI,WSM,6
2014-05-23 02:00:00+00:00,DSI,WT,5
2014-05-23 02:00:00+00:00,DSI,WTM,2
2014-05-23 02:00:00+00:00,DSI,WTV,5
2014-05-23 02:00:00+00:00,DSI,WV,5
2014-05-23 02:00:00+00:00,DSI,WW,4
2014-05-23 02:00:00+00:00,DSI,WWW,6
2014-05-23 02:00:00+00:00,DSI,WZ,6
2014-05-23 02:00:00+00:00,DSI,YPB,5
2014-05-23 02:00:00+00:00,DSI,ZA,6
2014-05-23 02:00:00+00:00,DSI,ZB,5
2014-05-23 02:00:00+00:00,DSI,ZBM,5
2014-05-23 02:00:00+00:00,DSI,ZD,5
2014-05-23 02:00:00+00:00,DSI,ZDK,5
2014-05-23 02:00:00+00:00,DSI,ZH,5
2014-05-23 02:00:00+00:00,DSI,ZL,6
2014-05-23 02:00:00+00:00,DSI,ZLW,5
2014-05-23 02:00:00+00:00,DSI,ZP,5
2014-05-23 02:00:00+00:00,DSI,ZTM,6
2014-05-23 02:00:00+00:00,DSI,ZTMO,5
2014-05-23 02:00:00+00:00,DSI,ZV,6
2014-05-23 02:00:00+00:00,DSI,ZVB,4
2014-05-23 02:00:00+00:00,DSI,ZVT,4
2014-05-23 02:00:00+00:00,DSI,ZWD,5
2014-05-23 02:00:00+00:00,DSI,ZWW,6
2014-05-23 03:00:00+00:00,DSI,AC,9
2014-05-23 03:00:00+00:00,DSI,ADH,5
2014-05-23 03:00:00+00:00,DSI,AH,10
2014-05-23 03:00:00+00:00,DSI,AHP,11
2014-05-23 03:00:00+00:00,DSI,AHPR,10
2014-05-23 03:00:00+00:00,DSI,AHZ,11
2014-05-23 03:00:00+00:00,DSI,AKL,9
2014-05-23 03:00:00+00:00,DSI,AKM,9
2014-05-23 03:00:00+00:00,DSI,ALM,10
2014-05-23 03:00:00+00:00,DSI,ALMB,11
2014-05-23 03:00:00+00:00,DSI,ALMM,8
2014-05-23 03:00:00+00:00,DSI,ALMO,10
2014-05-23 03:00:00+00:00,DSI,ALMP,10
2014-05-23 03:00:00+00:00,DSI,AMF,11
2014-05-23 03:00:00+00:00,DSI,AMFS,9
2014-05-23 03:00:00+00:00,DSI,AML,10
2014-05-23 03:00:00+00:00,DSI,AMPO,8
2014-05-23 03:00:00+00:00,DSI,AMR,10
2014-05-23 03:00:00+00:00,DSI,AMRI,10
2014-05-23 03:00:00+00:00,DSI,AMRN,9
2014-05-23 03:00:00+00:00,DSI,ANA,8
2014-05-23 03:00:00+00:00,DSI,APD,9
2014-05-23 03:00:00+00:00,DSI,APDM,9
2014-05-23 03:00:00+00:00,DSI,APDO,10
2014-05-23 03:00:00+00:00,DSI,APG,10
2014-05-23 03:00:00+00:00,DSI,APN,10
2014-05-23 03:00:00+00:00,DSI,ARN,10
2014-05-23 03:00:00+00:00,DSI,ASA,11
2014-05-23 03:00:00+00:00,DSI,ASB,8
2014-05-23 03:00:00+00:00,DSI,ASD,8
2014-05-23 03:00:00+00:00,DSI,ASDL,8
2014-05-23 03:00:00+00:00,DSI,ASDM,10
2014-05-23 03:00:00+00:00,DSI,ASDZ,10
2014-05-23 03:00:00+00:00,DSI,ASHD,11
2014-05-23 03:00:00+00:00,DSI,ASN,10
2014-05-23 03:00:00+00:00,DSI,ASS,9
2014-05-23 03:00:00+00:00,DSI,ASSP,9
2014-05-23 03:00:00+00:00,DSI,ATN,11
2014-05-23 03:00:00+00:00,DSI,AVAT,9
2014-05-23 03:00:00+00:00,DSI,BD,9
2014-05-23 03:00:00+00:00,DSI,BDE,9
2014-05-23 03:00:00+00:00,DSI,BDG,9
2014-05-23 03:00:00+00:00,DSI,BDM,9
2014-05-23 03:00:00+00:00,DSI,BDPB,9
2014-05-23 03:00:00+00:00,DSI,BET,10
2014-05-23 03:00:00+00:00,DSI,BF,11
2014-05-23 03:00:00+00:00,DSI,BGN,9
2014-05-23 03:00:00+00:00,DSI,BHDV,9
2014-05-23 03:00:00+00:00,DSI,BHV,9
2014-05-23 03:00:00+00:00,DSI,BK,9
2014-05-23 03:00:00+00:00,DSI,BKF,9
2014-05-23 03:00:00+00:00,DSI,BKG,9
2014-05-23 03:00:00+00:00,DSI,BKL,11
2014-05-23 03:00:00+00:00,DSI,BL,10
2014-05-23 03:00:00+00:00,DSI,BLL,10
2014-05-23 03:00:00+00:00,DSI,BMN,10
2014-05-23 03:00:00+00:00,DSI,BMR,9
2014-05-23 03:00:00+00:00,DSI,BN,10
2014-05-23 03:00:00+00:00,DSI,BNC,10
2014-05-23 03:00:00+00:00,DSI,BNK,10
2014-05-23 03:00:00+00:00,DSI,BNN,9
2014-05-23 03:00:00+00:00,DSI,BP,10
2014-05-23 03:00:00+00:00,DSI,BR,10
2014-05-23 03:00:00+00:00,DSI,BRD,9
2014-05-23 03:00:00+00:00,DSI,BRN,11
2014-05-23 03:00:00+00:00,DSI,BSD,9
2014-05-23 03:00:00+00:00,DSI,BSK,9
2014-05-23 03:00:00+00:00,DSI,BSMZ,10
2014-05-23 03:00:00+00:00,DSI,BTL,10
2014-05-23 03:00:00+00:00,DSI,BV,11
2014-05-23 03:00:00+00:00,DSI,BZL,9
2014-05-23 03:00:00+00:00,DSI,CAS,8
2014-05-23 03:00:00+00:00,DSI,CK,11
2014-05-23 03:00:00+00:00,DSI,CL,11
2014-05-23 03:00:00+00:00,DSI,CO,9
2014-05-23 03:00:00+00:00,DSI,CPS,9
2014-05-23 03:00:00+00:00,DSI,CVM,10
2014-05-23 03:00:00+00:00,DSI,DA,9
2014-05-23 03:00:00+00:00,DSI,DB,8
2014-05-23 03:00:00+00:00,DSI,DDN,9
2014-05-23 03:00:00+00:00,DSI,DDR,11
2014-05-23 03:00:00+00:00,DSI,DDRS,8
2014-05-23 03:00:00+00:00,DSI,DDZD,8
2014-05-23 03:00:00+00:00,DSI,DEI,10
2014-05-23 03:00:00+00:00,DSI,DID,10
2014-05-23 03:00:00+00:00,DSI,DL,10
2014-05-23 03:00:00+00:00,DSI,DLD,10
2014-05-23 03:00:00+00:00,DSI,DLN,8
2014-05-23 03:00:00+00:00,DSI,DMN,11
2014-05-23 03:00:00+00:00,DSI,DMNZ,10
2014-05-23 03:00:00+00:00,DSI,DN,9
2014-05-23 03:00:00+00:00,DSI,DR,10
2014-05-23 03:00:00+00:00,DSI,DRH,9
2014-05-23 03:00:00+00:00,DSI,DRON,10
2014-05-23 03:00:00+00:00,DSI,DRP,10
2014-05-23 03:00:00+00:00,DSI,DT,11
2014-05-23 03:00:00+00:00,DSI,DTC,8
2014-05-23 03:00:00+00:00,DSI,DTCH,10
2014-05-23 03:00:00+00:00,DSI,DTZ,11
2014-05-23 03:00:00+00:00,DSI,DV,9
2014-05-23 03:00:00+00:00,DSI,DVC,10
2014-05-23 03:00:00+00:00,DSI,DVD,9
2014-05-23 03:00:00+00:00,DSI,DVN,9
2014-05-23 03:00:00+00:00,DSI,DVNK,10
2014-05-23 03:00:00+00:00,DSI,DZ,8
2014-05-23 03:00:00+00:00,DSI,DZW,9
2014-05-23 03:00:00+00:00,DSI,EC,9
2014-05-23 03:00:00+00:00,DSI,ED,9
2014-05-23 03:00:00+00:00,DSI,EDC,10
