2014-05-12 02:00:00+00:00,InfoPlusDVS,,1263
2014-05-12 03:00:00+00:00,InfoPlusDVS,,5341
2014-05-12 04:00:00+00:00,InfoPlusDVS,,9671
2014-05-12 05:00:00+00:00,InfoPlusDVS,,10875
2014-05-12 06:00:00+00:00,InfoPlusDVS,,11674
2014-05-12 07:00:00+00:00,InfoPlusDVS,,11227
2014-05-12 08:00:00+00:00,InfoPlusDVS,,10506
2014-05-12 09:00:00+00:00,InfoPlusDVS,,9677
2014-05-12 10:00:00+00:00,InfoPlusDVS,,9639
2014-05-12 11:00:00+00:00,InfoPlusDVS,,9679
2014-05-12 12:00:00+00:00,InfoPlusDVS,,9622
2014-05-12 13:00:00+00:00,InfoPlusDVS,,10492
2014-05-12 14:00:00+00:00,InfoPlusDVS,,11197
2014-05-12 15:00:00+00:00,InfoPlusDVS,,12064
2014-05-12 16:00:00+00:00,InfoPlusDVS,,10703
2014-05-12 17:00:00+00:00,InfoPlusDVS,,9014
2014-05-12 18:00:00+00:00,InfoPlusDVS,,7740
2014-05-12 19:00:00+00:00,InfoPlusDVS,,7841
2014-05-12 20:00:00+00:00,InfoPlusDVS,,8285
2014-05-12 21:00:00+00:00,InfoPlusDVS,,6334
2014-05-12 22:00:00+00:00,InfoPlusDVS,,3784
2014-05-12 23:00:00+00:00,InfoPlusDVS,,532
2014-05-13 00:00:00+00:00,InfoPlusDVS,,49
2014-05-13 01:00:00+00:00,InfoPlusDVS,,101
