2014-05-22 02:00:00+00:00,DSI,AC,6
2014-05-22 02:00:00+00:00,DSI,ADH,3
2014-05-22 02:00:00+00:00,DSI,AH,4
2014-05-22 02:00:00+00:00,DSI,AHP,6
2014-05-22 02:00:00+00:00,DSI,AHPR,5
2014-05-22 02:00:00+00:00,DSI,AHZ,6
2014-05-22 02:00:00+00:00,DSI,AKL,6
2014-05-22 02:00:00+00:00,DSI,AKM,6
2014-05-22 02:00:00+00:00,DSI,ALM,6
2014-05-22 02:00:00+00:00,DSI,ALMB,5
2014-05-22 02:00:00+00:00,DSI,ALMM,6
2014-05-22 02:00:00+00:00,DSI,ALMO,5
2014-05-22 02:00:00+00:00,DSI,ALMP,5
2014-05-22 02:00:00+00:00,DSI,AMF,5
2014-05-22 02:00:00+00:00,DSI,AMFS,5
2014-05-22 02:00:00+00:00,DSI,AML,5
2014-05-22 02:00:00+00:00,DSI,AMPO,4
2014-05-22 02:00:00+00:00,DSI,AMR,5
2014-05-22 02:00:00+00:00,DSI,AMRI,5
2014-05-22 02:00:00+00:00,DSI,AMRN,6
2014-05-22 02:00:00+00:00,DSI,ANA,5
2014-05-22 02:00:00+00:00,DSI,APD,5
2014-05-22 02:00:00+00:00,DSI,APDM,5
2014-05-22 02:00:00+00:00,DSI,APDO,5
2014-05-22 02:00:00+00:00,DSI,APG,6
2014-05-22 02:00:00+00:00,DSI,APN,6
2014-05-22 02:00:00+00:00,DSI,ARN,6
2014-05-22 02:00:00+00:00,DSI,ASA,5
2014-05-22 02:00:00+00:00,DSI,ASB,5
2014-05-22 02:00:00+00:00,DSI,ASD,6
2014-05-22 02:00:00+00:00,DSI,ASDL,3
2014-05-22 02:00:00+00:00,DSI,ASDM,6
2014-05-22 02:00:00+00:00,DSI,ASDZ,6
2014-05-22 02:00:00+00:00,DSI,ASHD,6
2014-05-22 02:00:00+00:00,DSI,ASN,6
2014-05-22 02:00:00+00:00,DSI,ASS,6
2014-05-22 02:00:00+00:00,DSI,ASSP,5
2014-05-22 02:00:00+00:00,DSI,ATN,5
2014-05-22 02:00:00+00:00,DSI,AVAT,5
2014-05-22 02:00:00+00:00,DSI,BD,4
2014-05-22 02:00:00+00:00,DSI,BDE,6
2014-05-22 02:00:00+00:00,DSI,BDG,5
2014-05-22 02:00:00+00:00,DSI,BDM,5
2014-05-22 02:00:00+00:00,DSI,BDPB,5
2014-05-22 02:00:00+00:00,DSI,BET,4
2014-05-22 02:00:00+00:00,DSI,BF,5
2014-05-22 02:00:00+00:00,DSI,BGN,5
2014-05-22 02:00:00+00:00,DSI,BHDV,4
2014-05-22 02:00:00+00:00,DSI,BHV,6
2014-05-22 02:00:00+00:00,DSI,BK,5
2014-05-22 02:00:00+00:00,DSI,BKF,6
2014-05-22 02:00:00+00:00,DSI,BKG,6
2014-05-22 02:00:00+00:00,DSI,BKL,5
2014-05-22 02:00:00+00:00,DSI,BL,5
2014-05-22 02:00:00+00:00,DSI,BLL,5
2014-05-22 02:00:00+00:00,DSI,BMN,5
2014-05-22 02:00:00+00:00,DSI,BMR,6
2014-05-22 02:00:00+00:00,DSI,BN,5
2014-05-22 02:00:00+00:00,DSI,BNC,6
2014-05-22 02:00:00+00:00,DSI,BNK,4
2014-05-22 02:00:00+00:00,DSI,BNN,6
2014-05-22 02:00:00+00:00,DSI,BP,6
2014-05-22 02:00:00+00:00,DSI,BR,5
2014-05-22 02:00:00+00:00,DSI,BRD,6
2014-05-22 02:00:00+00:00,DSI,BRN,6
2014-05-22 02:00:00+00:00,DSI,BSD,6
2014-05-22 02:00:00+00:00,DSI,BSK,6
2014-05-22 02:00:00+00:00,DSI,BSMZ,6
2014-05-22 02:00:00+00:00,DSI,BTL,5
2014-05-22 02:00:00+00:00,DSI,BV,6
2014-05-22 02:00:00+00:00,DSI,BZL,5
2014-05-22 02:00:00+00:00,DSI,CAS,5
2014-05-22 02:00:00+00:00,DSI,CK,6
2014-05-22 02:00:00+00:00,DSI,CL,5
2014-05-22 02:00:00+00:00,DSI,CO,4
2014-05-22 02:00:00+00:00,DSI,CPS,6
2014-05-22 02:00:00+00:00,DSI,CVM,6
2014-05-22 02:00:00+00:00,DSI,DA,6
2014-05-22 02:00:00+00:00,DSI,DB,4
2014-05-22 02:00:00+00:00,DSI,DDN,5
2014-05-22 02:00:00+00:00,DSI,DDR,6
2014-05-22 02:00:00+00:00,DSI,DDRS,5
2014-05-22 02:00:00+00:00,DSI,DDZD,5
2014-05-22 02:00:00+00:00,DSI,DEI,6
2014-05-22 02:00:00+00:00,DSI,DID,5
2014-05-22 02:00:00+00:00,DSI,DL,6
2014-05-22 02:00:00+00:00,DSI,DLD,6
2014-05-22 02:00:00+00:00,DSI,DLN,5
2014-05-22 02:00:00+00:00,DSI,DMN,4
2014-05-22 02:00:00+00:00,DSI,DMNZ,6
2014-05-22 02:00:00+00:00,DSI,DN,5
2014-05-22 02:00:00+00:00,DSI,DR,6
2014-05-22 02:00:00+00:00,DSI,DRH,6
2014-05-22 02:00:00+00:00,DSI,DRON,6
2014-05-22 02:00:00+00:00,DSI,DRP,6
2014-05-22 02:00:00+00:00,DSI,DT,5
2014-05-22 02:00:00+00:00,DSI,DTC,4
2014-05-22 02:00:00+00:00,DSI,DTCH,6
2014-05-22 02:00:00+00:00,DSI,DTZ,4
2014-05-22 02:00:00+00:00,DSI,DV,6
2014-05-22 02:00:00+00:00,DSI,DVC,5
2014-05-22 02:00:00+00:00,DSI,DVD,5
2014-05-22 02:00:00+00:00,DSI,DVN,5
2014-05-22 02:00:00+00:00,DSI,DVNK,5
2014-05-22 02:00:00+00:00,DSI,DZ,5
2014-05-22 02:00:00+00:00,DSI,DZW,6
2014-05-22 02:00:00+00:00,DSI,EC,6
2014-05-22 02:00:00+00:00,DSI,ED,6
2014-05-22 02:00:00+00:00,DSI,EDC,6
2014-05-22 02:00:00+00:00,DSI,EDN,5
2014-05-22 02:00:00+00:00,DSI,EGH,6
2014-05-22 02:00:00+00:00,DSI,EGHM,6
2014-05-22 02:00:00+00:00,DSI,EHB,5
2014-05-22 02:00:00+00:00,DSI,EHV,5
2014-05-22 02:00:00+00:00,DSI,EKZ,5
2014-05-22 02:00:00+00:00,DSI,EML,6
2014-05-22 02:00:00+00:00,DSI,EMN,5
2014-05-22 02:00:00+00:00,DSI,EMNZ,5
2014-05-22 02:00:00+00:00,DSI,ES,5
2014-05-22 02:00:00+00:00,DSI,ESD,5
2014-05-22 02:00:00+00:00,DSI,ESE,5
2014-05-22 02:00:00+00:00,DSI,EST,4
2014-05-22 02:00:00+00:00,DSI,ETN,6
2014-05-22 02:00:00+00:00,DSI,FN,6
2014-05-22 02:00:00+00:00,DSI,GBG,5
2014-05-22 02:00:00+00:00,DSI,GBR,5
2014-05-22 02:00:00+00:00,DSI,GD,7
2014-05-22 02:00:00+00:00,DSI,GDG,6
2014-05-22 02:00:00+00:00,DSI,GDK,6
2014-05-22 02:00:00+00:00,DSI,GDM,4
2014-05-22 02:00:00+00:00,DSI,GDR,6
2014-05-22 02:00:00+00:00,DSI,GERP,5
2014-05-22 02:00:00+00:00,DSI,GK,4
2014-05-22 02:00:00+00:00,DSI,GLN,5
2014-05-22 02:00:00+00:00,DSI,GN,6
2014-05-22 02:00:00+00:00,DSI,GND,5
2014-05-22 02:00:00+00:00,DSI,GNN,6
2014-05-22 02:00:00+00:00,DSI,GO,6
2014-05-22 02:00:00+00:00,DSI,GP,5
2014-05-22 02:00:00+00:00,DSI,GR,6
2014-05-22 02:00:00+00:00,DSI,GS,6
2014-05-22 02:00:00+00:00,DSI,GV,6
2014-05-22 02:00:00+00:00,DSI,GVC,4
2014-05-22 02:00:00+00:00,DSI,GVM,6
2014-05-22 02:00:00+00:00,DSI,GVMW,5
2014-05-22 02:00:00+00:00,DSI,GW,5
2014-05-22 02:00:00+00:00,DSI,GZ,5
2014-05-22 02:00:00+00:00,DSI,HAD,5
2014-05-22 02:00:00+00:00,DSI,HB,4
2014-05-22 02:00:00+00:00,DSI,HBZM,5
2014-05-22 02:00:00+00:00,DSI,HD,6
2014-05-22 02:00:00+00:00,DSI,HDB,6
2014-05-22 02:00:00+00:00,DSI,HDE,5
2014-05-22 02:00:00+00:00,DSI,HDG,6
2014-05-22 02:00:00+00:00,DSI,HDR,6
2014-05-22 02:00:00+00:00,DSI,HDRZ,6
2014-05-22 02:00:00+00:00,DSI,HFD,5
2014-05-22 02:00:00+00:00,DSI,HGL,5
2014-05-22 02:00:00+00:00,DSI,HGLG,5
2014-05-22 02:00:00+00:00,DSI,HGLO,5
2014-05-22 02:00:00+00:00,DSI,HGV,6
2014-05-22 02:00:00+00:00,DSI,HGZ,6
2014-05-22 02:00:00+00:00,DSI,HIL,5
2014-05-22 02:00:00+00:00,DSI,HK,5
2014-05-22 02:00:00+00:00,DSI,HKS,6
2014-05-22 02:00:00+00:00,DSI,HLD,5
2014-05-22 02:00:00+00:00,DSI,HLDS,5
2014-05-22 02:00:00+00:00,DSI,HLG,6
2014-05-22 02:00:00+00:00,DSI,HLGH,6
2014-05-22 02:00:00+00:00,DSI,HLM,5
2014-05-22 02:00:00+00:00,DSI,HLMS,5
2014-05-22 02:00:00+00:00,DSI,HLO,6
2014-05-22 02:00:00+00:00,DSI,HM,5
2014-05-22 02:00:00+00:00,DSI,HMBH,5
2014-05-22 02:00:00+00:00,DSI,HMBV,5
2014-05-22 02:00:00+00:00,DSI,HMH,5
2014-05-22 02:00:00+00:00,DSI,HMN,6
2014-05-22 02:00:00+00:00,DSI,HN,6
2014-05-22 02:00:00+00:00,DSI,HNK,6
2014-05-22 02:00:00+00:00,DSI,HNO,5
2014-05-22 02:00:00+00:00,DSI,HNP,6
2014-05-22 02:00:00+00:00,DSI,HON,6
2014-05-22 02:00:00+00:00,DSI,HOR,5
2014-05-22 02:00:00+00:00,DSI,HR,6
2014-05-22 02:00:00+00:00,DSI,HRL,5
2014-05-22 02:00:00+00:00,DSI,HRLK,6
2014-05-22 02:00:00+00:00,DSI,HRLW,6
2014-05-22 02:00:00+00:00,DSI,HRN,6
2014-05-22 02:00:00+00:00,DSI,HRT,5
2014-05-22 02:00:00+00:00,DSI,HRY,2
2014-05-22 02:00:00+00:00,DSI,HT,6
2014-05-22 02:00:00+00:00,DSI,HTN,6
2014-05-22 02:00:00+00:00,DSI,HTNC,6
2014-05-22 02:00:00+00:00,DSI,HTO,5
2014-05-22 02:00:00+00:00,DSI,HVL,5
2014-05-22 02:00:00+00:00,DSI,HVS,5
2014-05-22 02:00:00+00:00,DSI,HVSM,1
2014-05-22 02:00:00+00:00,DSI,HVSN,4
2014-05-22 02:00:00+00:00,DSI,HVSP,6
2014-05-22 02:00:00+00:00,DSI,HWD,5
2014-05-22 02:00:00+00:00,DSI,HWZB,6
2014-05-22 02:00:00+00:00,DSI,HZE,4
2014-05-22 02:00:00+00:00,DSI,IJT,5
2014-05-22 02:00:00+00:00,DSI,KBD,5
2014-05-22 02:00:00+00:00,DSI,KBK,6
2014-05-22 02:00:00+00:00,DSI,KBW,5
2014-05-22 02:00:00+00:00,DSI,KLP,5
2014-05-22 02:00:00+00:00,DSI,KMA,5
2014-05-22 02:00:00+00:00,DSI,KMR,6
2014-05-22 02:00:00+00:00,DSI,KMW,6
2014-05-22 02:00:00+00:00,DSI,KPN,4
2014-05-22 02:00:00+00:00,DSI,KPNZ,5
2014-05-22 02:00:00+00:00,DSI,KRD,6
2014-05-22 02:00:00+00:00,DSI,KRG,6
2014-05-22 02:00:00+00:00,DSI,KRW,2
2014-05-22 02:00:00+00:00,DSI,KTR,6
2014-05-22 02:00:00+00:00,DSI,KW,5
2014-05-22 02:00:00+00:00,DSI,KZD,5
2014-05-22 02:00:00+00:00,DSI,LAA,5
2014-05-22 02:00:00+00:00,DSI,LC,5
2014-05-22 02:00:00+00:00,DSI,LDL,4
2014-05-22 02:00:00+00:00,DSI,LDM,5
2014-05-22 02:00:00+00:00,DSI,LEDN,5
2014-05-22 02:00:00+00:00,DSI,LG,5
2014-05-22 02:00:00+00:00,DSI,LLS,4
2014-05-22 02:00:00+00:00,DSI,LP,6
2014-05-22 02:00:00+00:00,DSI,LTN,5
2014-05-22 02:00:00+00:00,DSI,LTV,5
2014-05-22 02:00:00+00:00,DSI,LUT,5
2014-05-22 02:00:00+00:00,DSI,LW,6
2014-05-22 02:00:00+00:00,DSI,LWC,5
2014-05-22 02:00:00+00:00,DSI,MAS,5
2014-05-22 02:00:00+00:00,DSI,MDB,6
2014-05-22 02:00:00+00:00,DSI,MES,6
2014-05-22 02:00:00+00:00,DSI,MG,5
2014-05-22 02:00:00+00:00,DSI,MMLH,5
2014-05-22 02:00:00+00:00,DSI,MP,5
2014-05-22 02:00:00+00:00,DSI,MRB,5
2014-05-22 02:00:00+00:00,DSI,MRN,6
2014-05-22 02:00:00+00:00,DSI,MSS,6
2014-05-22 02:00:00+00:00,DSI,MSW,6
2014-05-22 02:00:00+00:00,DSI,MT,4
2014-05-22 02:00:00+00:00,DSI,MTH,5
2014-05-22 02:00:00+00:00,DSI,MTN,2
2014-05-22 02:00:00+00:00,DSI,MTR,6
2014-05-22 02:00:00+00:00,DSI,MZ,6
2014-05-22 02:00:00+00:00,DSI,NA,5
2014-05-22 02:00:00+00:00,DSI,NDB,6
2014-05-22 02:00:00+00:00,DSI,NH,4
2014-05-22 02:00:00+00:00,DSI,NKK,6
2014-05-22 02:00:00+00:00,DSI,NM,6
2014-05-22 02:00:00+00:00,DSI,NMD,4
2014-05-22 02:00:00+00:00,DSI,NMH,5
2014-05-22 02:00:00+00:00,DSI,NML,5
2014-05-22 02:00:00+00:00,DSI,NS,4
2014-05-22 02:00:00+00:00,DSI,NSCH,5
2014-05-22 02:00:00+00:00,DSI,NVD,5
2014-05-22 02:00:00+00:00,DSI,NVDW,4
2014-05-22 02:00:00+00:00,DSI,NVP,6
2014-05-22 02:00:00+00:00,DSI,NWK,4
2014-05-22 02:00:00+00:00,DSI,NWL,5
2014-05-22 02:00:00+00:00,DSI,O,5
2014-05-22 02:00:00+00:00,DSI,OBD,6
2014-05-22 02:00:00+00:00,DSI,ODB,5
2014-05-22 02:00:00+00:00,DSI,ODZ,6
2014-05-22 02:00:00+00:00,DSI,OLV,2
2014-05-22 02:00:00+00:00,DSI,OMN,6
2014-05-22 02:00:00+00:00,DSI,OP,6
2014-05-22 02:00:00+00:00,DSI,OST,6
2014-05-22 02:00:00+00:00,DSI,OT,4
2014-05-22 02:00:00+00:00,DSI,OTB,5
2014-05-22 02:00:00+00:00,DSI,OVN,5
2014-05-22 02:00:00+00:00,DSI,OW,6
2014-05-22 02:00:00+00:00,DSI,PMO,5
2014-05-22 02:00:00+00:00,DSI,PMR,5
2014-05-22 02:00:00+00:00,DSI,PMW,5
2014-05-22 02:00:00+00:00,DSI,PT,6
2014-05-22 02:00:00+00:00,DSI,RAI,6
2014-05-22 02:00:00+00:00,DSI,RAT,5
2014-05-22 02:00:00+00:00,DSI,RB,5
2014-05-22 02:00:00+00:00,DSI,RD,6
2014-05-22 02:00:00+00:00,DSI,RH,6
2014-05-22 02:00:00+00:00,DSI,RHN,6
2014-05-22 02:00:00+00:00,DSI,RL,4
2014-05-22 02:00:00+00:00,DSI,RLB,5
2014-05-22 02:00:00+00:00,DSI,RM,6
2014-05-22 02:00:00+00:00,DSI,RS,5
2014-05-22 02:00:00+00:00,DSI,RSD,5
2014-05-22 02:00:00+00:00,DSI,RSN,6
2014-05-22 02:00:00+00:00,DSI,RSW,6
2014-05-22 02:00:00+00:00,DSI,RTA,6
2014-05-22 02:00:00+00:00,DSI,RTB,5
2014-05-22 02:00:00+00:00,DSI,RTD,6
2014-05-22 02:00:00+00:00,DSI,RTN,5
2014-05-22 02:00:00+00:00,DSI,RTST,2
2014-05-22 02:00:00+00:00,DSI,RTZ,5
2014-05-22 02:00:00+00:00,DSI,RV,6
2014-05-22 02:00:00+00:00,DSI,RVS,4
2014-05-22 02:00:00+00:00,DSI,SBK,5
2014-05-22 02:00:00+00:00,DSI,SD,6
2014-05-22 02:00:00+00:00,DSI,SDA,6
2014-05-22 02:00:00+00:00,DSI,SDM,6
2014-05-22 02:00:00+00:00,DSI,SDT,5
2014-05-22 02:00:00+00:00,DSI,SDTB,5
2014-05-22 02:00:00+00:00,DSI,SGL,6
2014-05-22 02:00:00+00:00,DSI,SGN,6
2014-05-22 02:00:00+00:00,DSI,SHL,6
2014-05-22 02:00:00+00:00,DSI,SK,6
2014-05-22 02:00:00+00:00,DSI,SKND,5
2014-05-22 02:00:00+00:00,DSI,SM,5
2014-05-22 02:00:00+00:00,DSI,SN,6
2014-05-22 02:00:00+00:00,DSI,SOG,5
2014-05-22 02:00:00+00:00,DSI,SPH,2
2014-05-22 02:00:00+00:00,DSI,SPM,5
2014-05-22 02:00:00+00:00,DSI,SPTN,4
2014-05-22 02:00:00+00:00,DSI,SPTZ,6
2014-05-22 02:00:00+00:00,DSI,SPV,2
2014-05-22 02:00:00+00:00,DSI,SRN,5
2014-05-22 02:00:00+00:00,DSI,SSH,5
2014-05-22 02:00:00+00:00,DSI,ST,6
2014-05-22 02:00:00+00:00,DSI,STD,6
2014-05-22 02:00:00+00:00,DSI,STM,5
2014-05-22 02:00:00+00:00,DSI,STV,6
2014-05-22 02:00:00+00:00,DSI,STZ,6
2014-05-22 02:00:00+00:00,DSI,SWD,4
2014-05-22 02:00:00+00:00,DSI,SWK,5
2014-05-22 02:00:00+00:00,DSI,TB,5
2014-05-22 02:00:00+00:00,DSI,TBG,4
2014-05-22 02:00:00+00:00,DSI,TBR,5
2014-05-22 02:00:00+00:00,DSI,TBU,5
2014-05-22 02:00:00+00:00,DSI,TG,5
2014-05-22 02:00:00+00:00,DSI,TL,5
2014-05-22 02:00:00+00:00,DSI,TPSW,6
2014-05-22 02:00:00+00:00,DSI,TWL,5
2014-05-22 02:00:00+00:00,DSI,UHM,6
2014-05-22 02:00:00+00:00,DSI,UHZ,5
2014-05-22 02:00:00+00:00,DSI,UST,5
2014-05-22 02:00:00+00:00,DSI,UT,5
2014-05-22 02:00:00+00:00,DSI,UTG,6
2014-05-22 02:00:00+00:00,DSI,UTL,6
2014-05-22 02:00:00+00:00,DSI,UTLR,2
2014-05-22 02:00:00+00:00,DSI,UTM,4
2014-05-22 02:00:00+00:00,DSI,UTO,4
2014-05-22 02:00:00+00:00,DSI,UTT,5
2014-05-22 02:00:00+00:00,DSI,UTZL,6
2014-05-22 02:00:00+00:00,DSI,VB,5
2014-05-22 02:00:00+00:00,DSI,VD,6
2014-05-22 02:00:00+00:00,DSI,VDG,5
2014-05-22 02:00:00+00:00,DSI,VDL,4
2014-05-22 02:00:00+00:00,DSI,VDM,6
2014-05-22 02:00:00+00:00,DSI,VDO,6
2014-05-22 02:00:00+00:00,DSI,VDW,5
2014-05-22 02:00:00+00:00,DSI,VEM,5
2014-05-22 02:00:00+00:00,DSI,VG,4
2014-05-22 02:00:00+00:00,DSI,VH,4
2014-05-22 02:00:00+00:00,DSI,VHP,6
2014-05-22 02:00:00+00:00,DSI,VK,6
2014-05-22 02:00:00+00:00,DSI,VL,4
2014-05-22 02:00:00+00:00,DSI,VLB,5
2014-05-22 02:00:00+00:00,DSI,VMW,2
2014-05-22 02:00:00+00:00,DSI,VNDC,6
2014-05-22 02:00:00+00:00,DSI,VNDW,6
2014-05-22 02:00:00+00:00,DSI,VP,6
2014-05-22 02:00:00+00:00,DSI,VRY,5
2014-05-22 02:00:00+00:00,DSI,VS,6
2014-05-22 02:00:00+00:00,DSI,VSS,6
2014-05-22 02:00:00+00:00,DSI,VST,5
2014-05-22 02:00:00+00:00,DSI,VSV,5
2014-05-22 02:00:00+00:00,DSI,VTN,5
2014-05-22 02:00:00+00:00,DSI,VWD,6
2014-05-22 02:00:00+00:00,DSI,VZ,6
2014-05-22 02:00:00+00:00,DSI,WAD,6
2014-05-22 02:00:00+00:00,DSI,WADN,6
2014-05-22 02:00:00+00:00,DSI,WC,6
2014-05-22 02:00:00+00:00,DSI,WD,6
2014-05-22 02:00:00+00:00,DSI,WDN,5
2014-05-22 02:00:00+00:00,DSI,WF,5
2014-05-22 02:00:00+00:00,DSI,WFM,5
2014-05-22 02:00:00+00:00,DSI,WH,6
2014-05-22 02:00:00+00:00,DSI,WIJ,2
2014-05-22 02:00:00+00:00,DSI,WK,6
2014-05-22 02:00:00+00:00,DSI,WL,5
2014-05-22 02:00:00+00:00,DSI,WM,5
2014-05-22 02:00:00+00:00,DSI,WP,5
2014-05-22 02:00:00+00:00,DSI,WS,4
2014-05-22 02:00:00+00:00,DSI,WSM,4
2014-05-22 02:00:00+00:00,DSI,WT,5
2014-05-22 02:00:00+00:00,DSI,WTM,2
2014-05-22 02:00:00+00:00,DSI,WTV,5
2014-05-22 02:00:00+00:00,DSI,WV,6
2014-05-22 02:00:00+00:00,DSI,WW,4
2014-05-22 02:00:00+00:00,DSI,WWW,6
2014-05-22 02:00:00+00:00,DSI,WZ,5
2014-05-22 02:00:00+00:00,DSI,YPB,5
2014-05-22 02:00:00+00:00,DSI,ZA,6
2014-05-22 02:00:00+00:00,DSI,ZB,6
2014-05-22 02:00:00+00:00,DSI,ZBM,6
2014-05-22 02:00:00+00:00,DSI,ZD,5
2014-05-22 02:00:00+00:00,DSI,ZDK,5
2014-05-22 02:00:00+00:00,DSI,ZH,6
2014-05-22 02:00:00+00:00,DSI,ZL,6
2014-05-22 02:00:00+00:00,DSI,ZLW,5
2014-05-22 02:00:00+00:00,DSI,ZP,5
2014-05-22 02:00:00+00:00,DSI,ZTM,5
2014-05-22 02:00:00+00:00,DSI,ZTMO,6
2014-05-22 02:00:00+00:00,DSI,ZV,5
2014-05-22 02:00:00+00:00,DSI,ZVB,5
2014-05-22 02:00:00+00:00,DSI,ZVT,4
2014-05-22 02:00:00+00:00,DSI,ZWD,6
2014-05-22 02:00:00+00:00,DSI,ZWW,6
2014-05-22 03:00:00+00:00,DSI,AC,10
2014-05-22 03:00:00+00:00,DSI,ADH,5
2014-05-22 03:00:00+00:00,DSI,AH,9
2014-05-22 03:00:00+00:00,DSI,AHP,10
2014-05-22 03:00:00+00:00,DSI,AHPR,9
2014-05-22 03:00:00+00:00,DSI,AHZ,9
2014-05-22 03:00:00+00:00,DSI,AKL,9
2014-05-22 03:00:00+00:00,DSI,AKM,10
2014-05-22 03:00:00+00:00,DSI,ALM,11
2014-05-22 03:00:00+00:00,DSI,ALMB,10
2014-05-22 03:00:00+00:00,DSI,ALMM,11
2014-05-22 03:00:00+00:00,DSI,ALMO,9
2014-05-22 03:00:00+00:00,DSI,ALMP,10
2014-05-22 03:00:00+00:00,DSI,AMF,10
2014-05-22 03:00:00+00:00,DSI,AMFS,9
2014-05-22 03:00:00+00:00,DSI,AML,12
2014-05-22 03:00:00+00:00,DSI,AMPO,10
2014-05-22 03:00:00+00:00,DSI,AMR,10
2014-05-22 03:00:00+00:00,DSI,AMRI,10
2014-05-22 03:00:00+00:00,DSI,AMRN,11
2014-05-22 03:00:00+00:00,DSI,ANA,8
2014-05-22 03:00:00+00:00,DSI,APD,11
2014-05-22 03:00:00+00:00,DSI,APDM,9
2014-05-22 03:00:00+00:00,DSI,APDO,9
2014-05-22 03:00:00+00:00,DSI,APG,10
2014-05-22 03:00:00+00:00,DSI,APN,11
2014-05-22 03:00:00+00:00,DSI,ARN,10
2014-05-22 03:00:00+00:00,DSI,ASA,9
2014-05-22 03:00:00+00:00,DSI,ASB,10
2014-05-22 03:00:00+00:00,DSI,ASD,11
2014-05-22 03:00:00+00:00,DSI,ASDL,9
2014-05-22 03:00:00+00:00,DSI,ASDM,10
2014-05-22 03:00:00+00:00,DSI,ASDZ,11
2014-05-22 03:00:00+00:00,DSI,ASHD,10
2014-05-22 03:00:00+00:00,DSI,ASN,10
2014-05-22 03:00:00+00:00,DSI,ASS,8
2014-05-22 03:00:00+00:00,DSI,ASSP,9
2014-05-22 03:00:00+00:00,DSI,ATN,8
2014-05-22 03:00:00+00:00,DSI,AVAT,9
2014-05-22 03:00:00+00:00,DSI,BD,9
2014-05-22 03:00:00+00:00,DSI,BDE,9
2014-05-22 03:00:00+00:00,DSI,BDG,11
2014-05-22 03:00:00+00:00,DSI,BDM,11
2014-05-22 03:00:00+00:00,DSI,BDPB,9
2014-05-22 03:00:00+00:00,DSI,BET,9
2014-05-22 03:00:00+00:00,DSI,BF,10
2014-05-22 03:00:00+00:00,DSI,BGN,9
2014-05-22 03:00:00+00:00,DSI,BHDV,9
2014-05-22 03:00:00+00:00,DSI,BHV,9
2014-05-22 03:00:00+00:00,DSI,BK,10
2014-05-22 03:00:00+00:00,DSI,BKF,11
2014-05-22 03:00:00+00:00,DSI,BKG,7
2014-05-22 03:00:00+00:00,DSI,BKL,9
2014-05-22 03:00:00+00:00,DSI,BL,9
2014-05-22 03:00:00+00:00,DSI,BLL,10
2014-05-22 03:00:00+00:00,DSI,BMN,9
2014-05-22 03:00:00+00:00,DSI,BMR,10
2014-05-22 03:00:00+00:00,DSI,BN,10
2014-05-22 03:00:00+00:00,DSI,BNC,11
2014-05-22 03:00:00+00:00,DSI,BNK,9
2014-05-22 03:00:00+00:00,DSI,BNN,9
2014-05-22 03:00:00+00:00,DSI,BP,10
2014-05-22 03:00:00+00:00,DSI,BR,11
2014-05-22 03:00:00+00:00,DSI,BRD,10
2014-05-22 03:00:00+00:00,DSI,BRN,8
2014-05-22 03:00:00+00:00,DSI,BSD,8
2014-05-22 03:00:00+00:00,DSI,BSK,9
2014-05-22 03:00:00+00:00,DSI,BSMZ,8
2014-05-22 03:00:00+00:00,DSI,BTL,10
2014-05-22 03:00:00+00:00,DSI,BV,10
2014-05-22 03:00:00+00:00,DSI,BZL,8
2014-05-22 03:00:00+00:00,DSI,CAS,8
2014-05-22 03:00:00+00:00,DSI,CK,10
2014-05-22 03:00:00+00:00,DSI,CL,10
2014-05-22 03:00:00+00:00,DSI,CO,10
2014-05-22 03:00:00+00:00,DSI,CPS,10
2014-05-22 03:00:00+00:00,DSI,CVM,10
2014-05-22 03:00:00+00:00,DSI,DA,10
2014-05-22 03:00:00+00:00,DSI,DB,9
2014-05-22 03:00:00+00:00,DSI,DDN,9
2014-05-22 03:00:00+00:00,DSI,DDR,10
2014-05-22 03:00:00+00:00,DSI,DDRS,11
2014-05-22 03:00:00+00:00,DSI,DDZD,11
2014-05-22 03:00:00+00:00,DSI,DEI,10
2014-05-22 03:00:00+00:00,DSI,DID,9
2014-05-22 03:00:00+00:00,DSI,DL,10
2014-05-22 03:00:00+00:00,DSI,DLD,8
2014-05-22 03:00:00+00:00,DSI,DLN,8
2014-05-22 03:00:00+00:00,DSI,DMN,10
2014-05-22 03:00:00+00:00,DSI,DMNZ,11
2014-05-22 03:00:00+00:00,DSI,DN,11
2014-05-22 03:00:00+00:00,DSI,DR,10
2014-05-22 03:00:00+00:00,DSI,DRH,10
2014-05-22 03:00:00+00:00,DSI,DRON,11
2014-05-22 03:00:00+00:00,DSI,DRP,8
2014-05-22 03:00:00+00:00,DSI,DT,10
2014-05-22 03:00:00+00:00,DSI,DTC,9
2014-05-22 03:00:00+00:00,DSI,DTCH,10
2014-05-22 03:00:00+00:00,DSI,DTZ,10
2014-05-22 03:00:00+00:00,DSI,DV,9
2014-05-22 03:00:00+00:00,DSI,DVC,9
2014-05-22 03:00:00+00:00,DSI,DVD,10
2014-05-22 03:00:00+00:00,DSI,DVN,9
2014-05-22 03:00:00+00:00,DSI,DVNK,10
2014-05-22 03:00:00+00:00,DSI,DZ,9
2014-05-22 03:00:00+00:00,DSI,DZW,9
2014-05-22 03:00:00+00:00,DSI,EC,9
2014-05-22 03:00:00+00:00,DSI,ED,10
2014-05-22 03:00:00+00:00,DSI,EDC,6
