2014-05-01 02:00:00+00:00,InfoPlusDVS,,1259
2014-05-01 03:00:00+00:00,InfoPlusDVS,,5123
2014-05-01 04:00:00+00:00,InfoPlusDVS,,9546
2014-05-01 05:00:00+00:00,InfoPlusDVS,,10480
2014-05-01 06:00:00+00:00,InfoPlusDVS,,10251
2014-05-01 07:00:00+00:00,InfoPlusDVS,,10141
2014-05-01 08:00:00+00:00,InfoPlusDVS,,9383
2014-05-01 09:00:00+00:00,InfoPlusDVS,,9426
2014-05-01 10:00:00+00:00,InfoPlusDVS,,9749
2014-05-01 11:00:00+00:00,InfoPlusDVS,,9305
2014-05-01 12:00:00+00:00,InfoPlusDVS,,9680
2014-05-01 13:00:00+00:00,InfoPlusDVS,,9453
2014-05-01 14:00:00+00:00,InfoPlusDVS,,9792
2014-05-01 15:00:00+00:00,InfoPlusDVS,,9354
2014-05-01 16:00:00+00:00,InfoPlusDVS,,9996
2014-05-01 17:00:00+00:00,InfoPlusDVS,,9160
2014-05-01 18:00:00+00:00,InfoPlusDVS,,8512
2014-05-01 19:00:00+00:00,InfoPlusDVS,,7623
2014-05-01 20:00:00+00:00,InfoPlusDVS,,7131
2014-05-01 21:00:00+00:00,InfoPlusDVS,,5893
2014-05-01 22:00:00+00:00,InfoPlusDVS,,3540
2014-05-01 23:00:00+00:00,InfoPlusDVS,,499
2014-05-02 00:00:00+00:00,InfoPlusDVS,,42
2014-05-02 01:00:00+00:00,InfoPlusDVS,,88
