2014-05-16 02:00:00+00:00,InfoPlusDVS,,1247
2014-05-16 03:00:00+00:00,InfoPlusDVS,,5204
2014-05-16 04:00:00+00:00,InfoPlusDVS,,9786
2014-05-16 05:00:00+00:00,InfoPlusDVS,,11638
2014-05-16 06:00:00+00:00,InfoPlusDVS,,11642
2014-05-16 07:00:00+00:00,InfoPlusDVS,,11897
2014-05-16 08:00:00+00:00,InfoPlusDVS,,10797
2014-05-16 09:00:00+00:00,InfoPlusDVS,,10187
2014-05-16 10:00:00+00:00,InfoPlusDVS,,10417
2014-05-16 11:00:00+00:00,InfoPlusDVS,,10989
2014-05-16 12:00:00+00:00,InfoPlusDVS,,10113
2014-05-16 13:00:00+00:00,InfoPlusDVS,,10977
2014-05-16 14:00:00+00:00,InfoPlusDVS,,11894
2014-05-16 15:00:00+00:00,InfoPlusDVS,,11378
2014-05-16 16:00:00+00:00,InfoPlusDVS,,10578
2014-05-16 17:00:00+00:00,InfoPlusDVS,,9862
2014-05-16 18:00:00+00:00,InfoPlusDVS,,8691
2014-05-16 19:00:00+00:00,InfoPlusDVS,,8364
2014-05-16 20:00:00+00:00,InfoPlusDVS,,7692
2014-05-16 21:00:00+00:00,InfoPlusDVS,,6659
2014-05-16 22:00:00+00:00,InfoPlusDVS,,4586
2014-05-16 23:00:00+00:00,InfoPlusDVS,,1221
2014-05-17 00:00:00+00:00,InfoPlusDVS,,143
2014-05-17 01:00:00+00:00,InfoPlusDVS,,91
