2014-05-29 02:00:00+00:00,InfoPlusDVS,,298
2014-05-29 03:00:00+00:00,InfoPlusDVS,,1731
2014-05-29 04:00:00+00:00,InfoPlusDVS,,4490
2014-05-29 05:00:00+00:00,InfoPlusDVS,,7414
2014-05-29 06:00:00+00:00,InfoPlusDVS,,8480
2014-05-29 07:00:00+00:00,InfoPlusDVS,,8786
2014-05-29 08:00:00+00:00,InfoPlusDVS,,8662
2014-05-29 09:00:00+00:00,InfoPlusDVS,,8649
2014-05-29 10:00:00+00:00,InfoPlusDVS,,8682
2014-05-29 11:00:00+00:00,InfoPlusDVS,,8678
2014-05-29 12:00:00+00:00,InfoPlusDVS,,8198
2014-05-29 13:00:00+00:00,InfoPlusDVS,,8457
2014-05-29 14:00:00+00:00,InfoPlusDVS,,8385
2014-05-29 15:00:00+00:00,InfoPlusDVS,,8295
2014-05-29 16:00:00+00:00,InfoPlusDVS,,8314
2014-05-29 17:00:00+00:00,InfoPlusDVS,,8257
2014-05-29 18:00:00+00:00,InfoPlusDVS,,7660
2014-05-29 19:00:00+00:00,InfoPlusDVS,,7269
2014-05-29 20:00:00+00:00,InfoPlusDVS,,7042
2014-05-29 21:00:00+00:00,InfoPlusDVS,,6402
2014-05-29 22:00:00+00:00,InfoPlusDVS,,4103
2014-05-29 23:00:00+00:00,InfoPlusDVS,,688
2014-05-30 00:00:00+00:00,InfoPlusDVS,,106
2014-05-30 01:00:00+00:00,InfoPlusDVS,,88
