2014-05-18 02:00:00+00:00,InfoPlusDVS,,134
2014-05-18 03:00:00+00:00,InfoPlusDVS,,472
2014-05-18 04:00:00+00:00,InfoPlusDVS,,1741
2014-05-18 05:00:00+00:00,InfoPlusDVS,,4571
2014-05-18 06:00:00+00:00,InfoPlusDVS,,6645
2014-05-18 07:00:00+00:00,InfoPlusDVS,,7736
2014-05-18 08:00:00+00:00,InfoPlusDVS,,7950
2014-05-18 09:00:00+00:00,InfoPlusDVS,,8367
2014-05-18 10:00:00+00:00,InfoPlusDVS,,8816
2014-05-18 11:00:00+00:00,InfoPlusDVS,,8055
2014-05-18 12:00:00+00:00,InfoPlusDVS,,7666
2014-05-18 13:00:00+00:00,InfoPlusDVS,,8211
2014-05-18 14:00:00+00:00,InfoPlusDVS,,8403
2014-05-18 15:00:00+00:00,InfoPlusDVS,,8909
2014-05-18 16:00:00+00:00,InfoPlusDVS,,8919
2014-05-18 17:00:00+00:00,InfoPlusDVS,,8397
2014-05-18 18:00:00+00:00,InfoPlusDVS,,8150
2014-05-18 19:00:00+00:00,InfoPlusDVS,,7831
2014-05-18 20:00:00+00:00,InfoPlusDVS,,7184
2014-05-18 21:00:00+00:00,InfoPlusDVS,,6131
2014-05-18 22:00:00+00:00,InfoPlusDVS,,3481
2014-05-18 23:00:00+00:00,InfoPlusDVS,,496
2014-05-19 00:00:00+00:00,InfoPlusDVS,,77
2014-05-19 01:00:00+00:00,InfoPlusDVS,,120
