2014-05-13 02:00:00+00:00,ArNuRIT,,51
2014-05-13 03:00:00+00:00,ArNuRIT,,216
2014-05-13 04:00:00+00:00,ArNuRIT,,543
2014-05-13 05:00:00+00:00,ArNuRIT,,783
2014-05-13 06:00:00+00:00,ArNuRIT,,894
2014-05-13 07:00:00+00:00,ArNuRIT,,811
2014-05-13 08:00:00+00:00,ArNuRIT,,730
2014-05-13 09:00:00+00:00,ArNuRIT,,753
2014-05-13 10:00:00+00:00,ArNuRIT,,701
2014-05-13 11:00:00+00:00,ArNuRIT,,670
2014-05-13 12:00:00+00:00,ArNuRIT,,557
2014-05-13 13:00:00+00:00,ArNuRIT,,562
2014-05-13 14:00:00+00:00,ArNuRIT,,616
2014-05-13 15:00:00+00:00,ArNuRIT,,865
2014-05-13 16:00:00+00:00,ArNuRIT,,802
2014-05-13 17:00:00+00:00,ArNuRIT,,736
2014-05-13 18:00:00+00:00,ArNuRIT,,617
2014-05-13 19:00:00+00:00,ArNuRIT,,453
2014-05-13 20:00:00+00:00,ArNuRIT,,530
2014-05-13 21:00:00+00:00,ArNuRIT,,517
2014-05-13 22:00:00+00:00,ArNuRIT,,236
2014-05-13 23:00:00+00:00,ArNuRIT,,54
2014-05-14 00:00:00+00:00,ArNuRIT,,16
2014-05-14 01:00:00+00:00,ArNuRIT,,25
