2014-05-31 02:00:00+00:00,InfoPlusDVS,,314
2014-05-31 03:00:00+00:00,InfoPlusDVS,,1700
2014-05-31 04:00:00+00:00,InfoPlusDVS,,4519
2014-05-31 05:00:00+00:00,InfoPlusDVS,,7466
2014-05-31 06:00:00+00:00,InfoPlusDVS,,8350
2014-05-31 07:00:00+00:00,InfoPlusDVS,,8627
2014-05-31 08:00:00+00:00,InfoPlusDVS,,8753
2014-05-31 09:00:00+00:00,InfoPlusDVS,,8755
2014-05-31 10:00:00+00:00,InfoPlusDVS,,8728
2014-05-31 11:00:00+00:00,InfoPlusDVS,,8500
2014-05-31 12:00:00+00:00,InfoPlusDVS,,8413
2014-05-31 13:00:00+00:00,InfoPlusDVS,,8460
2014-05-31 14:00:00+00:00,InfoPlusDVS,,8402
2014-05-31 15:00:00+00:00,InfoPlusDVS,,8323
2014-05-31 16:00:00+00:00,InfoPlusDVS,,8129
2014-05-31 17:00:00+00:00,InfoPlusDVS,,8131
2014-05-31 18:00:00+00:00,InfoPlusDVS,,7640
2014-05-31 19:00:00+00:00,InfoPlusDVS,,7244
2014-05-31 20:00:00+00:00,InfoPlusDVS,,7049
2014-05-31 21:00:00+00:00,InfoPlusDVS,,6459
2014-05-31 22:00:00+00:00,InfoPlusDVS,,4507
2014-05-31 23:00:00+00:00,InfoPlusDVS,,1237
2014-06-01 00:00:00+00:00,InfoPlusDVS,,264
2014-06-01 01:00:00+00:00,InfoPlusDVS,,125
