2014-05-12 02:00:00+00:00,ArNuRIT,,74
2014-05-12 03:00:00+00:00,ArNuRIT,,280
2014-05-12 04:00:00+00:00,ArNuRIT,,641
2014-05-12 05:00:00+00:00,ArNuRIT,,863
2014-05-12 06:00:00+00:00,ArNuRIT,,1083
2014-05-12 07:00:00+00:00,ArNuRIT,,1063
2014-05-12 08:00:00+00:00,ArNuRIT,,938
2014-05-12 09:00:00+00:00,ArNuRIT,,801
2014-05-12 10:00:00+00:00,ArNuRIT,,731
2014-05-12 11:00:00+00:00,ArNuRIT,,699
2014-05-12 12:00:00+00:00,ArNuRIT,,647
2014-05-12 13:00:00+00:00,ArNuRIT,,745
2014-05-12 14:00:00+00:00,ArNuRIT,,880
2014-05-12 15:00:00+00:00,ArNuRIT,,1054
2014-05-12 16:00:00+00:00,ArNuRIT,,910
2014-05-12 17:00:00+00:00,ArNuRIT,,644
2014-05-12 18:00:00+00:00,ArNuRIT,,595
2014-05-12 19:00:00+00:00,ArNuRIT,,618
2014-05-12 20:00:00+00:00,ArNuRIT,,801
2014-05-12 21:00:00+00:00,ArNuRIT,,664
2014-05-12 22:00:00+00:00,ArNuRIT,,324
2014-05-12 23:00:00+00:00,ArNuRIT,,87
2014-05-13 00:00:00+00:00,ArNuRIT,,20
2014-05-13 01:00:00+00:00,ArNuRIT,,20
