2014-05-06 02:00:00+00:00,DSI,AC,8
2014-05-06 02:00:00+00:00,DSI,ADH,3
2014-05-06 02:00:00+00:00,DSI,AH,9
2014-05-06 02:00:00+00:00,DSI,AHP,8
2014-05-06 02:00:00+00:00,DSI,AHPR,7
2014-05-06 02:00:00+00:00,DSI,AHZ,8
2014-05-06 02:00:00+00:00,DSI,AKL,10
2014-05-06 02:00:00+00:00,DSI,AKM,8
2014-05-06 02:00:00+00:00,DSI,ALM,8
2014-05-06 02:00:00+00:00,DSI,ALMB,10
2014-05-06 02:00:00+00:00,DSI,ALMM,9
2014-05-06 02:00:00+00:00,DSI,ALMO,8
2014-05-06 02:00:00+00:00,DSI,ALMP,9
2014-05-06 02:00:00+00:00,DSI,AMF,10
2014-05-06 02:00:00+00:00,DSI,AMFS,10
2014-05-06 02:00:00+00:00,DSI,AML,10
2014-05-06 02:00:00+00:00,DSI,AMPO,8
2014-05-06 02:00:00+00:00,DSI,AMR,10
2014-05-06 02:00:00+00:00,DSI,AMRI,8
2014-05-06 02:00:00+00:00,DSI,AMRN,9
2014-05-06 02:00:00+00:00,DSI,ANA,8
2014-05-06 02:00:00+00:00,DSI,APD,10
2014-05-06 02:00:00+00:00,DSI,APDM,7
2014-05-06 02:00:00+00:00,DSI,APDO,7
2014-05-06 02:00:00+00:00,DSI,APG,10
2014-05-06 02:00:00+00:00,DSI,APN,7
2014-05-06 02:00:00+00:00,DSI,ARN,10
2014-05-06 02:00:00+00:00,DSI,ASA,10
2014-05-06 02:00:00+00:00,DSI,ASB,10
2014-05-06 02:00:00+00:00,DSI,ASD,9
2014-05-06 02:00:00+00:00,DSI,ASDL,8
2014-05-06 02:00:00+00:00,DSI,ASDM,10
2014-05-06 02:00:00+00:00,DSI,ASDZ,10
2014-05-06 02:00:00+00:00,DSI,ASHD,9
2014-05-06 02:00:00+00:00,DSI,ASN,8
2014-05-06 02:00:00+00:00,DSI,ASS,9
2014-05-06 02:00:00+00:00,DSI,ASSP,10
2014-05-06 02:00:00+00:00,DSI,ATN,8
2014-05-06 02:00:00+00:00,DSI,AVAT,8
2014-05-06 02:00:00+00:00,DSI,BD,8
2014-05-06 02:00:00+00:00,DSI,BDE,8
2014-05-06 02:00:00+00:00,DSI,BDG,9
2014-05-06 02:00:00+00:00,DSI,BDM,10
2014-05-06 02:00:00+00:00,DSI,BDPB,8
2014-05-06 02:00:00+00:00,DSI,BET,10
2014-05-06 02:00:00+00:00,DSI,BF,9
2014-05-06 02:00:00+00:00,DSI,BGN,8
2014-05-06 02:00:00+00:00,DSI,BHDV,10
2014-05-06 02:00:00+00:00,DSI,BHV,8
2014-05-06 02:00:00+00:00,DSI,BK,9
2014-05-06 02:00:00+00:00,DSI,BKF,8
2014-05-06 02:00:00+00:00,DSI,BKG,9
2014-05-06 02:00:00+00:00,DSI,BKL,9
2014-05-06 02:00:00+00:00,DSI,BL,8
2014-05-06 02:00:00+00:00,DSI,BLL,10
2014-05-06 02:00:00+00:00,DSI,BMN,8
2014-05-06 02:00:00+00:00,DSI,BMR,8
2014-05-06 02:00:00+00:00,DSI,BN,7
2014-05-06 02:00:00+00:00,DSI,BNC,10
2014-05-06 02:00:00+00:00,DSI,BNK,8
2014-05-06 02:00:00+00:00,DSI,BNN,10
2014-05-06 02:00:00+00:00,DSI,BP,10
2014-05-06 02:00:00+00:00,DSI,BR,8
2014-05-06 02:00:00+00:00,DSI,BRD,10
2014-05-06 02:00:00+00:00,DSI,BRN,9
2014-05-06 02:00:00+00:00,DSI,BSD,8
2014-05-06 02:00:00+00:00,DSI,BSK,8
2014-05-06 02:00:00+00:00,DSI,BSMZ,10
2014-05-06 02:00:00+00:00,DSI,BTL,9
2014-05-06 02:00:00+00:00,DSI,BV,8
2014-05-06 02:00:00+00:00,DSI,BZL,8
2014-05-06 02:00:00+00:00,DSI,CAS,9
2014-05-06 02:00:00+00:00,DSI,CK,9
2014-05-06 02:00:00+00:00,DSI,CL,10
2014-05-06 02:00:00+00:00,DSI,CO,9
2014-05-06 02:00:00+00:00,DSI,CPS,10
2014-05-06 02:00:00+00:00,DSI,CVM,9
2014-05-06 02:00:00+00:00,DSI,DA,9
2014-05-06 02:00:00+00:00,DSI,DB,10
2014-05-06 02:00:00+00:00,DSI,DDN,8
2014-05-06 02:00:00+00:00,DSI,DDR,9
2014-05-06 02:00:00+00:00,DSI,DDRS,8
2014-05-06 02:00:00+00:00,DSI,DDZD,9
2014-05-06 02:00:00+00:00,DSI,DEI,8
2014-05-06 02:00:00+00:00,DSI,DID,8
2014-05-06 02:00:00+00:00,DSI,DL,10
2014-05-06 02:00:00+00:00,DSI,DLD,8
2014-05-06 02:00:00+00:00,DSI,DLN,10
2014-05-06 02:00:00+00:00,DSI,DMN,8
2014-05-06 02:00:00+00:00,DSI,DMNZ,9
2014-05-06 02:00:00+00:00,DSI,DN,9
2014-05-06 02:00:00+00:00,DSI,DR,9
2014-05-06 02:00:00+00:00,DSI,DRH,9
2014-05-06 02:00:00+00:00,DSI,DRON,9
2014-05-06 02:00:00+00:00,DSI,DRP,9
2014-05-06 02:00:00+00:00,DSI,DT,10
2014-05-06 02:00:00+00:00,DSI,DTC,10
2014-05-06 02:00:00+00:00,DSI,DTCH,8
2014-05-06 02:00:00+00:00,DSI,DTZ,10
2014-05-06 02:00:00+00:00,DSI,DV,10
2014-05-06 02:00:00+00:00,DSI,DVC,7
2014-05-06 02:00:00+00:00,DSI,DVD,8
2014-05-06 02:00:00+00:00,DSI,DVN,10
2014-05-06 02:00:00+00:00,DSI,DVNK,8
2014-05-06 02:00:00+00:00,DSI,DZ,8
2014-05-06 02:00:00+00:00,DSI,DZW,10
2014-05-06 02:00:00+00:00,DSI,EC,9
2014-05-06 02:00:00+00:00,DSI,ED,9
2014-05-06 02:00:00+00:00,DSI,EDC,9
2014-05-06 02:00:00+00:00,DSI,EDN,9
2014-05-06 02:00:00+00:00,DSI,EGH,8
2014-05-06 02:00:00+00:00,DSI,EGHM,8
2014-05-06 02:00:00+00:00,DSI,EHB,10
2014-05-06 02:00:00+00:00,DSI,EHV,9
2014-05-06 02:00:00+00:00,DSI,EKZ,8
2014-05-06 02:00:00+00:00,DSI,EML,8
2014-05-06 02:00:00+00:00,DSI,EMN,9
2014-05-06 02:00:00+00:00,DSI,EMNZ,8
2014-05-06 02:00:00+00:00,DSI,ES,9
2014-05-06 02:00:00+00:00,DSI,ESD,10
2014-05-06 02:00:00+00:00,DSI,ESE,9
2014-05-06 02:00:00+00:00,DSI,EST,8
2014-05-06 02:00:00+00:00,DSI,ETN,8
2014-05-06 02:00:00+00:00,DSI,FN,7
2014-05-06 02:00:00+00:00,DSI,GBG,8
2014-05-06 02:00:00+00:00,DSI,GBR,8
2014-05-06 02:00:00+00:00,DSI,GD,8
2014-05-06 02:00:00+00:00,DSI,GDG,10
2014-05-06 02:00:00+00:00,DSI,GDK,10
2014-05-06 02:00:00+00:00,DSI,GDM,8
2014-05-06 02:00:00+00:00,DSI,GDR,10
2014-05-06 02:00:00+00:00,DSI,GERP,8
2014-05-06 02:00:00+00:00,DSI,GK,8
2014-05-06 02:00:00+00:00,DSI,GLN,8
2014-05-06 02:00:00+00:00,DSI,GN,9
2014-05-06 02:00:00+00:00,DSI,GND,10
2014-05-06 02:00:00+00:00,DSI,GNN,10
2014-05-06 02:00:00+00:00,DSI,GO,9
2014-05-06 02:00:00+00:00,DSI,GP,8
2014-05-06 02:00:00+00:00,DSI,GR,8
2014-05-06 02:00:00+00:00,DSI,GS,9
2014-05-06 02:00:00+00:00,DSI,GV,9
2014-05-06 02:00:00+00:00,DSI,GVC,9
2014-05-06 02:00:00+00:00,DSI,GVM,9
2014-05-06 02:00:00+00:00,DSI,GVMW,9
2014-05-06 02:00:00+00:00,DSI,GW,9
2014-05-06 02:00:00+00:00,DSI,GZ,9
2014-05-06 02:00:00+00:00,DSI,HAD,9
2014-05-06 02:00:00+00:00,DSI,HB,9
2014-05-06 02:00:00+00:00,DSI,HBZM,9
2014-05-06 02:00:00+00:00,DSI,HD,9
2014-05-06 02:00:00+00:00,DSI,HDB,7
2014-05-06 02:00:00+00:00,DSI,HDE,8
2014-05-06 02:00:00+00:00,DSI,HDG,9
2014-05-06 02:00:00+00:00,DSI,HDR,10
2014-05-06 02:00:00+00:00,DSI,HDRZ,7
2014-05-06 02:00:00+00:00,DSI,HFD,10
2014-05-06 02:00:00+00:00,DSI,HGL,9
2014-05-06 02:00:00+00:00,DSI,HGLG,9
2014-05-06 02:00:00+00:00,DSI,HGLO,8
2014-05-06 02:00:00+00:00,DSI,HGV,8
2014-05-06 02:00:00+00:00,DSI,HGZ,9
2014-05-06 02:00:00+00:00,DSI,HIL,10
2014-05-06 02:00:00+00:00,DSI,HK,10
2014-05-06 02:00:00+00:00,DSI,HKS,8
2014-05-06 02:00:00+00:00,DSI,HLD,10
2014-05-06 02:00:00+00:00,DSI,HLDS,8
2014-05-06 02:00:00+00:00,DSI,HLG,8
2014-05-06 02:00:00+00:00,DSI,HLGH,8
2014-05-06 02:00:00+00:00,DSI,HLM,8
2014-05-06 02:00:00+00:00,DSI,HLMS,7
2014-05-06 02:00:00+00:00,DSI,HLO,8
2014-05-06 02:00:00+00:00,DSI,HM,8
2014-05-06 02:00:00+00:00,DSI,HMBH,10
2014-05-06 02:00:00+00:00,DSI,HMBV,9
2014-05-06 02:00:00+00:00,DSI,HMH,9
2014-05-06 02:00:00+00:00,DSI,HMN,9
2014-05-06 02:00:00+00:00,DSI,HN,9
2014-05-06 02:00:00+00:00,DSI,HNK,9
2014-05-06 02:00:00+00:00,DSI,HNO,9
2014-05-06 02:00:00+00:00,DSI,HNP,8
2014-05-06 02:00:00+00:00,DSI,HON,8
2014-05-06 02:00:00+00:00,DSI,HOR,8
2014-05-06 02:00:00+00:00,DSI,HR,9
2014-05-06 02:00:00+00:00,DSI,HRL,9
2014-05-06 02:00:00+00:00,DSI,HRLK,8
2014-05-06 02:00:00+00:00,DSI,HRLW,8
2014-05-06 02:00:00+00:00,DSI,HRN,8
2014-05-06 02:00:00+00:00,DSI,HRT,9
2014-05-06 02:00:00+00:00,DSI,HRY,2
2014-05-06 02:00:00+00:00,DSI,HT,9
2014-05-06 02:00:00+00:00,DSI,HTN,10
2014-05-06 02:00:00+00:00,DSI,HTNC,10
2014-05-06 02:00:00+00:00,DSI,HTO,8
2014-05-06 02:00:00+00:00,DSI,HVL,8
2014-05-06 02:00:00+00:00,DSI,HVS,10
2014-05-06 02:00:00+00:00,DSI,HVSM,2
2014-05-06 02:00:00+00:00,DSI,HVSN,8
2014-05-06 02:00:00+00:00,DSI,HVSP,8
2014-05-06 02:00:00+00:00,DSI,HWD,8
2014-05-06 02:00:00+00:00,DSI,HWZB,8
2014-05-06 02:00:00+00:00,DSI,HZE,8
2014-05-06 02:00:00+00:00,DSI,IJT,9
2014-05-06 02:00:00+00:00,DSI,KBD,8
2014-05-06 02:00:00+00:00,DSI,KBK,9
2014-05-06 02:00:00+00:00,DSI,KBW,10
2014-05-06 02:00:00+00:00,DSI,KLP,9
2014-05-06 02:00:00+00:00,DSI,KMA,8
2014-05-06 02:00:00+00:00,DSI,KMR,10
2014-05-06 02:00:00+00:00,DSI,KMW,8
2014-05-06 02:00:00+00:00,DSI,KPN,10
2014-05-06 02:00:00+00:00,DSI,KPNZ,9
2014-05-06 02:00:00+00:00,DSI,KRD,9
2014-05-06 02:00:00+00:00,DSI,KRG,7
2014-05-06 02:00:00+00:00,DSI,KRW,2
2014-05-06 02:00:00+00:00,DSI,KTR,9
2014-05-06 02:00:00+00:00,DSI,KW,8
2014-05-06 02:00:00+00:00,DSI,KZD,9
2014-05-06 02:00:00+00:00,DSI,LAA,8
2014-05-06 02:00:00+00:00,DSI,LC,10
2014-05-06 02:00:00+00:00,DSI,LDL,9
2014-05-06 02:00:00+00:00,DSI,LDM,8
2014-05-06 02:00:00+00:00,DSI,LEDN,9
2014-05-06 02:00:00+00:00,DSI,LG,10
2014-05-06 02:00:00+00:00,DSI,LLS,10
2014-05-06 02:00:00+00:00,DSI,LP,10
2014-05-06 02:00:00+00:00,DSI,LTN,8
2014-05-06 02:00:00+00:00,DSI,LTV,10
2014-05-06 02:00:00+00:00,DSI,LUT,8
2014-05-06 02:00:00+00:00,DSI,LW,8
2014-05-06 02:00:00+00:00,DSI,LWC,8
2014-05-06 02:00:00+00:00,DSI,MAS,8
2014-05-06 02:00:00+00:00,DSI,MDB,9
2014-05-06 02:00:00+00:00,DSI,MES,9
2014-05-06 02:00:00+00:00,DSI,MG,8
2014-05-06 02:00:00+00:00,DSI,MMLH,9
2014-05-06 02:00:00+00:00,DSI,MP,9
2014-05-06 02:00:00+00:00,DSI,MRB,10
2014-05-06 02:00:00+00:00,DSI,MRN,8
2014-05-06 02:00:00+00:00,DSI,MSS,9
2014-05-06 02:00:00+00:00,DSI,MSW,9
2014-05-06 02:00:00+00:00,DSI,MT,10
2014-05-06 02:00:00+00:00,DSI,MTH,9
2014-05-06 02:00:00+00:00,DSI,MTN,2
2014-05-06 02:00:00+00:00,DSI,MTR,9
2014-05-06 02:00:00+00:00,DSI,MZ,9
2014-05-06 02:00:00+00:00,DSI,NA,10
2014-05-06 02:00:00+00:00,DSI,NDB,10
2014-05-06 02:00:00+00:00,DSI,NH,8
2014-05-06 02:00:00+00:00,DSI,NKK,10
2014-05-06 02:00:00+00:00,DSI,NM,8
2014-05-06 02:00:00+00:00,DSI,NMD,8
2014-05-06 02:00:00+00:00,DSI,NMH,9
2014-05-06 02:00:00+00:00,DSI,NML,10
2014-05-06 02:00:00+00:00,DSI,NS,10
2014-05-06 02:00:00+00:00,DSI,NSCH,10
2014-05-06 02:00:00+00:00,DSI,NVD,10
2014-05-06 02:00:00+00:00,DSI,NVDW,7
2014-05-06 02:00:00+00:00,DSI,NVP,10
2014-05-06 02:00:00+00:00,DSI,NWK,8
2014-05-06 02:00:00+00:00,DSI,NWL,8
2014-05-06 02:00:00+00:00,DSI,O,8
2014-05-06 02:00:00+00:00,DSI,OBD,10
2014-05-06 02:00:00+00:00,DSI,ODB,9
2014-05-06 02:00:00+00:00,DSI,ODZ,10
2014-05-06 02:00:00+00:00,DSI,OLV,2
2014-05-06 02:00:00+00:00,DSI,OMN,10
2014-05-06 02:00:00+00:00,DSI,OP,9
2014-05-06 02:00:00+00:00,DSI,OST,9
2014-05-06 02:00:00+00:00,DSI,OT,8
2014-05-06 02:00:00+00:00,DSI,OTB,8
2014-05-06 02:00:00+00:00,DSI,OVN,9
2014-05-06 02:00:00+00:00,DSI,OW,9
2014-05-06 02:00:00+00:00,DSI,PMO,9
2014-05-06 02:00:00+00:00,DSI,PMR,8
2014-05-06 02:00:00+00:00,DSI,PMW,9
2014-05-06 02:00:00+00:00,DSI,PT,8
2014-05-06 02:00:00+00:00,DSI,RAI,8
2014-05-06 02:00:00+00:00,DSI,RAT,9
2014-05-06 02:00:00+00:00,DSI,RB,10
2014-05-06 02:00:00+00:00,DSI,RD,10
2014-05-06 02:00:00+00:00,DSI,RH,8
2014-05-06 02:00:00+00:00,DSI,RHN,10
2014-05-06 02:00:00+00:00,DSI,RL,9
2014-05-06 02:00:00+00:00,DSI,RLB,9
2014-05-06 02:00:00+00:00,DSI,RM,10
2014-05-06 02:00:00+00:00,DSI,RS,9
2014-05-06 02:00:00+00:00,DSI,RSD,10
2014-05-06 02:00:00+00:00,DSI,RSN,9
2014-05-06 02:00:00+00:00,DSI,RSW,9
2014-05-06 02:00:00+00:00,DSI,RTA,9
2014-05-06 02:00:00+00:00,DSI,RTB,8
2014-05-06 02:00:00+00:00,DSI,RTD,9
2014-05-06 02:00:00+00:00,DSI,RTN,8
2014-05-06 02:00:00+00:00,DSI,RTST,2
2014-05-06 02:00:00+00:00,DSI,RTZ,10
2014-05-06 02:00:00+00:00,DSI,RV,8
2014-05-06 02:00:00+00:00,DSI,RVS,8
2014-05-06 02:00:00+00:00,DSI,SBK,8
2014-05-06 02:00:00+00:00,DSI,SD,8
2014-05-06 02:00:00+00:00,DSI,SDA,8
2014-05-06 02:00:00+00:00,DSI,SDM,9
2014-05-06 02:00:00+00:00,DSI,SDT,8
2014-05-06 02:00:00+00:00,DSI,SDTB,9
2014-05-06 02:00:00+00:00,DSI,SGL,9
2014-05-06 02:00:00+00:00,DSI,SGN,9
2014-05-06 02:00:00+00:00,DSI,SHL,8
2014-05-06 02:00:00+00:00,DSI,SK,10
2014-05-06 02:00:00+00:00,DSI,SKND,9
2014-05-06 02:00:00+00:00,DSI,SM,8
2014-05-06 02:00:00+00:00,DSI,SN,9
2014-05-06 02:00:00+00:00,DSI,SOG,10
2014-05-06 02:00:00+00:00,DSI,SPH,2
2014-05-06 02:00:00+00:00,DSI,SPM,10
2014-05-06 02:00:00+00:00,DSI,SPTN,10
2014-05-06 02:00:00+00:00,DSI,SPTZ,8
2014-05-06 02:00:00+00:00,DSI,SPV,2
2014-05-06 02:00:00+00:00,DSI,SRN,10
2014-05-06 02:00:00+00:00,DSI,SSH,9
2014-05-06 02:00:00+00:00,DSI,ST,8
2014-05-06 02:00:00+00:00,DSI,STD,8
2014-05-06 02:00:00+00:00,DSI,STM,9
2014-05-06 02:00:00+00:00,DSI,STV,10
2014-05-06 02:00:00+00:00,DSI,STZ,9
2014-05-06 02:00:00+00:00,DSI,SWD,8
2014-05-06 02:00:00+00:00,DSI,SWK,9
2014-05-06 02:00:00+00:00,DSI,TB,9
2014-05-06 02:00:00+00:00,DSI,TBG,10
2014-05-06 02:00:00+00:00,DSI,TBR,8
2014-05-06 02:00:00+00:00,DSI,TBU,8
2014-05-06 02:00:00+00:00,DSI,TG,8
2014-05-06 02:00:00+00:00,DSI,TL,10
2014-05-06 02:00:00+00:00,DSI,TPSW,9
2014-05-06 02:00:00+00:00,DSI,TWL,9
2014-05-06 02:00:00+00:00,DSI,UHM,9
2014-05-06 02:00:00+00:00,DSI,UHZ,9
2014-05-06 02:00:00+00:00,DSI,UST,8
2014-05-06 02:00:00+00:00,DSI,UT,9
2014-05-06 02:00:00+00:00,DSI,UTG,10
2014-05-06 02:00:00+00:00,DSI,UTL,8
2014-05-06 02:00:00+00:00,DSI,UTLR,1
2014-05-06 02:00:00+00:00,DSI,UTM,9
2014-05-06 02:00:00+00:00,DSI,UTO,9
2014-05-06 02:00:00+00:00,DSI,UTT,9
2014-05-06 02:00:00+00:00,DSI,UTZL,8
2014-05-06 02:00:00+00:00,DSI,VB,10
2014-05-06 02:00:00+00:00,DSI,VD,9
2014-05-06 02:00:00+00:00,DSI,VDG,8
2014-05-06 02:00:00+00:00,DSI,VDL,10
2014-05-06 02:00:00+00:00,DSI,VDM,8
2014-05-06 02:00:00+00:00,DSI,VDO,8
2014-05-06 02:00:00+00:00,DSI,VDW,10
2014-05-06 02:00:00+00:00,DSI,VEM,10
2014-05-06 02:00:00+00:00,DSI,VG,10
2014-05-06 02:00:00+00:00,DSI,VH,10
2014-05-06 02:00:00+00:00,DSI,VHP,8
2014-05-06 02:00:00+00:00,DSI,VK,8
2014-05-06 02:00:00+00:00,DSI,VL,9
2014-05-06 02:00:00+00:00,DSI,VLB,8
2014-05-06 02:00:00+00:00,DSI,VMW,2
2014-05-06 02:00:00+00:00,DSI,VNDC,9
2014-05-06 02:00:00+00:00,DSI,VNDW,10
2014-05-06 02:00:00+00:00,DSI,VP,10
2014-05-06 02:00:00+00:00,DSI,VRY,10
2014-05-06 02:00:00+00:00,DSI,VS,10
2014-05-06 02:00:00+00:00,DSI,VSS,8
2014-05-06 02:00:00+00:00,DSI,VST,8
2014-05-06 02:00:00+00:00,DSI,VSV,9
2014-05-06 02:00:00+00:00,DSI,VTN,8
2014-05-06 02:00:00+00:00,DSI,VWD,9
2014-05-06 02:00:00+00:00,DSI,VZ,8
2014-05-06 02:00:00+00:00,DSI,WAD,8
2014-05-06 02:00:00+00:00,DSI,WADN,9
2014-05-06 02:00:00+00:00,DSI,WC,8
2014-05-06 02:00:00+00:00,DSI,WD,9
2014-05-06 02:00:00+00:00,DSI,WDN,10
2014-05-06 02:00:00+00:00,DSI,WF,9
2014-05-06 02:00:00+00:00,DSI,WFM,10
2014-05-06 02:00:00+00:00,DSI,WH,9
2014-05-06 02:00:00+00:00,DSI,WIJ,2
2014-05-06 02:00:00+00:00,DSI,WK,10
2014-05-06 02:00:00+00:00,DSI,WL,10
2014-05-06 02:00:00+00:00,DSI,WM,8
2014-05-06 02:00:00+00:00,DSI,WP,9
2014-05-06 02:00:00+00:00,DSI,WS,8
2014-05-06 02:00:00+00:00,DSI,WSM,8
2014-05-06 02:00:00+00:00,DSI,WT,10
2014-05-06 02:00:00+00:00,DSI,WTM,2
2014-05-06 02:00:00+00:00,DSI,WTV,9
2014-05-06 02:00:00+00:00,DSI,WV,8
2014-05-06 02:00:00+00:00,DSI,WW,10
2014-05-06 02:00:00+00:00,DSI,WWW,10
2014-05-06 02:00:00+00:00,DSI,WZ,10
2014-05-06 02:00:00+00:00,DSI,YPB,8
2014-05-06 02:00:00+00:00,DSI,ZA,9
2014-05-06 02:00:00+00:00,DSI,ZB,9
2014-05-06 02:00:00+00:00,DSI,ZBM,9
2014-05-06 02:00:00+00:00,DSI,ZD,10
2014-05-06 02:00:00+00:00,DSI,ZDK,9
2014-05-06 02:00:00+00:00,DSI,ZH,7
2014-05-06 02:00:00+00:00,DSI,ZL,8
2014-05-06 02:00:00+00:00,DSI,ZLW,9
2014-05-06 02:00:00+00:00,DSI,ZP,9
2014-05-06 02:00:00+00:00,DSI,ZTM,9
2014-05-06 02:00:00+00:00,DSI,ZTMO,10
2014-05-06 02:00:00+00:00,DSI,ZV,8
2014-05-06 02:00:00+00:00,DSI,ZVB,8
2014-05-06 02:00:00+00:00,DSI,ZVT,9
2014-05-06 02:00:00+00:00,DSI,ZWD,8
2014-05-06 02:00:00+00:00,DSI,ZWW,9
2014-05-06 03:00:00+00:00,DSI,AC,11
2014-05-06 03:00:00+00:00,DSI,ADH,5
2014-05-06 03:00:00+00:00,DSI,AH,10
2014-05-06 03:00:00+00:00,DSI,AHP,8
2014-05-06 03:00:00+00:00,DSI,AHPR,9
2014-05-06 03:00:00+00:00,DSI,AHZ,9
2014-05-06 03:00:00+00:00,DSI,AKL,10
2014-05-06 03:00:00+00:00,DSI,AKM,10
2014-05-06 03:00:00+00:00,DSI,ALM,10
2014-05-06 03:00:00+00:00,DSI,ALMB,10
2014-05-06 03:00:00+00:00,DSI,ALMM,11
2014-05-06 03:00:00+00:00,DSI,ALMO,11
2014-05-06 03:00:00+00:00,DSI,ALMP,9
2014-05-06 03:00:00+00:00,DSI,AMF,11
2014-05-06 03:00:00+00:00,DSI,AMFS,9
2014-05-06 03:00:00+00:00,DSI,AML,10
2014-05-06 03:00:00+00:00,DSI,AMPO,11
2014-05-06 03:00:00+00:00,DSI,AMR,11
2014-05-06 03:00:00+00:00,DSI,AMRI,11
2014-05-06 03:00:00+00:00,DSI,AMRN,8
2014-05-06 03:00:00+00:00,DSI,ANA,8
2014-05-06 03:00:00+00:00,DSI,APD,10
2014-05-06 03:00:00+00:00,DSI,APDM,10
2014-05-06 03:00:00+00:00,DSI,APDO,9
2014-05-06 03:00:00+00:00,DSI,APG,9
2014-05-06 03:00:00+00:00,DSI,APN,10
2014-05-06 03:00:00+00:00,DSI,ARN,9
2014-05-06 03:00:00+00:00,DSI,ASA,8
2014-05-06 03:00:00+00:00,DSI,ASB,10
2014-05-06 03:00:00+00:00,DSI,ASD,10
2014-05-06 03:00:00+00:00,DSI,ASDL,11
2014-05-06 03:00:00+00:00,DSI,ASDM,9
2014-05-06 03:00:00+00:00,DSI,ASDZ,10
2014-05-06 03:00:00+00:00,DSI,ASHD,10
2014-05-06 03:00:00+00:00,DSI,ASN,11
2014-05-06 03:00:00+00:00,DSI,ASS,10
2014-05-06 03:00:00+00:00,DSI,ASSP,9
2014-05-06 03:00:00+00:00,DSI,ATN,8
2014-05-06 03:00:00+00:00,DSI,AVAT,9
2014-05-06 03:00:00+00:00,DSI,BD,11
2014-05-06 03:00:00+00:00,DSI,BDE,9
2014-05-06 03:00:00+00:00,DSI,BDG,10
2014-05-06 03:00:00+00:00,DSI,BDM,11
2014-05-06 03:00:00+00:00,DSI,BDPB,9
2014-05-06 03:00:00+00:00,DSI,BET,8
2014-05-06 03:00:00+00:00,DSI,BF,9
2014-05-06 03:00:00+00:00,DSI,BGN,9
2014-05-06 03:00:00+00:00,DSI,BHDV,11
2014-05-06 03:00:00+00:00,DSI,BHV,10
2014-05-06 03:00:00+00:00,DSI,BK,9
2014-05-06 03:00:00+00:00,DSI,BKF,9
2014-05-06 03:00:00+00:00,DSI,BKG,9
2014-05-06 03:00:00+00:00,DSI,BKL,9
2014-05-06 03:00:00+00:00,DSI,BL,10
2014-05-06 03:00:00+00:00,DSI,BLL,9
2014-05-06 03:00:00+00:00,DSI,BMN,9
2014-05-06 03:00:00+00:00,DSI,BMR,9
2014-05-06 03:00:00+00:00,DSI,BN,11
2014-05-06 03:00:00+00:00,DSI,BNC,9
2014-05-06 03:00:00+00:00,DSI,BNK,10
2014-05-06 03:00:00+00:00,DSI,BNN,9
2014-05-06 03:00:00+00:00,DSI,BP,9
2014-05-06 03:00:00+00:00,DSI,BR,10
2014-05-06 03:00:00+00:00,DSI,BRD,11
2014-05-06 03:00:00+00:00,DSI,BRN,12
2014-05-06 03:00:00+00:00,DSI,BSD,10
2014-05-06 03:00:00+00:00,DSI,BSK,10
2014-05-06 03:00:00+00:00,DSI,BSMZ,11
2014-05-06 03:00:00+00:00,DSI,BTL,10
2014-05-06 03:00:00+00:00,DSI,BV,11
2014-05-06 03:00:00+00:00,DSI,BZL,9
2014-05-06 03:00:00+00:00,DSI,CAS,11
2014-05-06 03:00:00+00:00,DSI,CK,8
2014-05-06 03:00:00+00:00,DSI,CL,9
2014-05-06 03:00:00+00:00,DSI,CO,9
2014-05-06 03:00:00+00:00,DSI,CPS,10
2014-05-06 03:00:00+00:00,DSI,CVM,9
2014-05-06 03:00:00+00:00,DSI,DA,9
2014-05-06 03:00:00+00:00,DSI,DB,10
2014-05-06 03:00:00+00:00,DSI,DDN,9
2014-05-06 03:00:00+00:00,DSI,DDR,10
2014-05-06 03:00:00+00:00,DSI,DDRS,11
2014-05-06 03:00:00+00:00,DSI,DDZD,10
2014-05-06 03:00:00+00:00,DSI,DEI,9
2014-05-06 03:00:00+00:00,DSI,DID,10
2014-05-06 03:00:00+00:00,DSI,DL,8
2014-05-06 03:00:00+00:00,DSI,DLD,10
2014-05-06 03:00:00+00:00,DSI,DLN,9
2014-05-06 03:00:00+00:00,DSI,DMN,11
2014-05-06 03:00:00+00:00,DSI,DMNZ,10
2014-05-06 03:00:00+00:00,DSI,DN,9
2014-05-06 03:00:00+00:00,DSI,DR,10
2014-05-06 03:00:00+00:00,DSI,DRH,8
2014-05-06 03:00:00+00:00,DSI,DRON,9
2014-05-06 03:00:00+00:00,DSI,DRP,9
2014-05-06 03:00:00+00:00,DSI,DT,11
2014-05-06 03:00:00+00:00,DSI,DTC,9
2014-05-06 03:00:00+00:00,DSI,DTCH,8
2014-05-06 03:00:00+00:00,DSI,DTZ,9
2014-05-06 03:00:00+00:00,DSI,DV,10
2014-05-06 03:00:00+00:00,DSI,DVC,10
2014-05-06 03:00:00+00:00,DSI,DVD,11
2014-05-06 03:00:00+00:00,DSI,DVN,10
2014-05-06 03:00:00+00:00,DSI,DVNK,8
2014-05-06 03:00:00+00:00,DSI,DZ,9
2014-05-06 03:00:00+00:00,DSI,DZW,9
2014-05-06 03:00:00+00:00,DSI,EC,9
2014-05-06 03:00:00+00:00,DSI,ED,10
2014-05-06 03:00:00+00:00,DSI,EDC,9
