2014-05-01 02:00:00+00:00,ArNuRIT,,78
2014-05-01 03:00:00+00:00,ArNuRIT,,261
2014-05-01 04:00:00+00:00,ArNuRIT,,692
2014-05-01 05:00:00+00:00,ArNuRIT,,836
2014-05-01 06:00:00+00:00,ArNuRIT,,788
2014-05-01 07:00:00+00:00,ArNuRIT,,857
2014-05-01 08:00:00+00:00,ArNuRIT,,733
2014-05-01 09:00:00+00:00,ArNuRIT,,682
2014-05-01 10:00:00+00:00,ArNuRIT,,755
2014-05-01 11:00:00+00:00,ArNuRIT,,729
2014-05-01 12:00:00+00:00,ArNuRIT,,718
2014-05-01 13:00:00+00:00,ArNuRIT,,581
2014-05-01 14:00:00+00:00,ArNuRIT,,627
2014-05-01 15:00:00+00:00,ArNuRIT,,348
2014-05-01 16:00:00+00:00,ArNuRIT,,724
2014-05-01 17:00:00+00:00,ArNuRIT,,857
2014-05-01 18:00:00+00:00,ArNuRIT,,772
2014-05-01 19:00:00+00:00,ArNuRIT,,682
2014-05-01 20:00:00+00:00,ArNuRIT,,603
2014-05-01 21:00:00+00:00,ArNuRIT,,572
2014-05-01 22:00:00+00:00,ArNuRIT,,307
2014-05-01 23:00:00+00:00,ArNuRIT,,83
2014-05-02 00:00:00+00:00,ArNuRIT,,21
2014-05-02 01:00:00+00:00,ArNuRIT,,24
