2014-05-04 02:00:00+00:00,ArNuRIT,,20
2014-05-04 03:00:00+00:00,ArNuRIT,,42
2014-05-04 04:00:00+00:00,ArNuRIT,,130
2014-05-04 05:00:00+00:00,ArNuRIT,,297
2014-05-04 06:00:00+00:00,ArNuRIT,,569
2014-05-04 07:00:00+00:00,ArNuRIT,,597
2014-05-04 08:00:00+00:00,ArNuRIT,,714
2014-05-04 09:00:00+00:00,ArNuRIT,,747
2014-05-04 10:00:00+00:00,ArNuRIT,,718
2014-05-04 11:00:00+00:00,ArNuRIT,,694
2014-05-04 12:00:00+00:00,ArNuRIT,,685
2014-05-04 13:00:00+00:00,ArNuRIT,,701
2014-05-04 14:00:00+00:00,ArNuRIT,,857
2014-05-04 15:00:00+00:00,ArNuRIT,,874
2014-05-04 16:00:00+00:00,ArNuRIT,,785
2014-05-04 17:00:00+00:00,ArNuRIT,,731
2014-05-04 18:00:00+00:00,ArNuRIT,,983
2014-05-04 19:00:00+00:00,ArNuRIT,,672
2014-05-04 20:00:00+00:00,ArNuRIT,,691
2014-05-04 21:00:00+00:00,ArNuRIT,,690
2014-05-04 22:00:00+00:00,ArNuRIT,,315
2014-05-04 23:00:00+00:00,ArNuRIT,,75
2014-05-05 00:00:00+00:00,ArNuRIT,,15
2014-05-05 01:00:00+00:00,ArNuRIT,,19
