2014-05-22 02:00:00+00:00,ArNuRIT,,70
2014-05-22 03:00:00+00:00,ArNuRIT,,245
2014-05-22 04:00:00+00:00,ArNuRIT,,577
2014-05-22 05:00:00+00:00,ArNuRIT,,764
2014-05-22 06:00:00+00:00,ArNuRIT,,986
2014-05-22 07:00:00+00:00,ArNuRIT,,878
2014-05-22 08:00:00+00:00,ArNuRIT,,778
2014-05-22 09:00:00+00:00,ArNuRIT,,686
2014-05-22 10:00:00+00:00,ArNuRIT,,649
2014-05-22 11:00:00+00:00,ArNuRIT,,669
2014-05-22 12:00:00+00:00,ArNuRIT,,667
2014-05-22 13:00:00+00:00,ArNuRIT,,688
2014-05-22 14:00:00+00:00,ArNuRIT,,758
2014-05-22 15:00:00+00:00,ArNuRIT,,826
2014-05-22 16:00:00+00:00,ArNuRIT,,797
2014-05-22 17:00:00+00:00,ArNuRIT,,788
2014-05-22 18:00:00+00:00,ArNuRIT,,670
2014-05-22 19:00:00+00:00,ArNuRIT,,706
2014-05-22 20:00:00+00:00,ArNuRIT,,679
2014-05-22 21:00:00+00:00,ArNuRIT,,618
2014-05-22 22:00:00+00:00,ArNuRIT,,341
2014-05-22 23:00:00+00:00,ArNuRIT,,92
2014-05-23 00:00:00+00:00,ArNuRIT,,25
2014-05-23 01:00:00+00:00,ArNuRIT,,24
