2014-05-09 02:00:00+00:00,DSI,AC,6
2014-05-09 02:00:00+00:00,DSI,ADH,3
2014-05-09 02:00:00+00:00,DSI,AH,6
2014-05-09 02:00:00+00:00,DSI,AHP,5
2014-05-09 02:00:00+00:00,DSI,AHPR,4
2014-05-09 02:00:00+00:00,DSI,AHZ,6
2014-05-09 02:00:00+00:00,DSI,AKL,5
2014-05-09 02:00:00+00:00,DSI,AKM,5
2014-05-09 02:00:00+00:00,DSI,ALM,5
2014-05-09 02:00:00+00:00,DSI,ALMB,6
2014-05-09 02:00:00+00:00,DSI,ALMM,5
2014-05-09 02:00:00+00:00,DSI,ALMO,6
2014-05-09 02:00:00+00:00,DSI,ALMP,5
2014-05-09 02:00:00+00:00,DSI,AMF,5
2014-05-09 02:00:00+00:00,DSI,AMFS,5
2014-05-09 02:00:00+00:00,DSI,AML,5
2014-05-09 02:00:00+00:00,DSI,AMPO,5
2014-05-09 02:00:00+00:00,DSI,AMR,5
2014-05-09 02:00:00+00:00,DSI,AMRI,6
2014-05-09 02:00:00+00:00,DSI,AMRN,5
2014-05-09 02:00:00+00:00,DSI,ANA,6
2014-05-09 02:00:00+00:00,DSI,APD,6
2014-05-09 02:00:00+00:00,DSI,APDM,5
2014-05-09 02:00:00+00:00,DSI,APDO,6
2014-05-09 02:00:00+00:00,DSI,APG,6
2014-05-09 02:00:00+00:00,DSI,APN,5
2014-05-09 02:00:00+00:00,DSI,ARN,6
2014-05-09 02:00:00+00:00,DSI,ASA,5
2014-05-09 02:00:00+00:00,DSI,ASB,6
2014-05-09 02:00:00+00:00,DSI,ASD,4
2014-05-09 02:00:00+00:00,DSI,ASDL,5
2014-05-09 02:00:00+00:00,DSI,ASDM,6
2014-05-09 02:00:00+00:00,DSI,ASDZ,6
2014-05-09 02:00:00+00:00,DSI,ASHD,5
2014-05-09 02:00:00+00:00,DSI,ASN,5
2014-05-09 02:00:00+00:00,DSI,ASS,5
2014-05-09 02:00:00+00:00,DSI,ASSP,4
2014-05-09 02:00:00+00:00,DSI,ATN,5
2014-05-09 02:00:00+00:00,DSI,AVAT,5
2014-05-09 02:00:00+00:00,DSI,BD,5
2014-05-09 02:00:00+00:00,DSI,BDE,5
2014-05-09 02:00:00+00:00,DSI,BDG,6
2014-05-09 02:00:00+00:00,DSI,BDM,6
2014-05-09 02:00:00+00:00,DSI,BDPB,6
2014-05-09 02:00:00+00:00,DSI,BET,5
2014-05-09 02:00:00+00:00,DSI,BF,6
2014-05-09 02:00:00+00:00,DSI,BGN,6
2014-05-09 02:00:00+00:00,DSI,BHDV,6
2014-05-09 02:00:00+00:00,DSI,BHV,5
2014-05-09 02:00:00+00:00,DSI,BK,5
2014-05-09 02:00:00+00:00,DSI,BKF,6
2014-05-09 02:00:00+00:00,DSI,BKG,5
2014-05-09 02:00:00+00:00,DSI,BKL,5
2014-05-09 02:00:00+00:00,DSI,BL,5
2014-05-09 02:00:00+00:00,DSI,BLL,5
2014-05-09 02:00:00+00:00,DSI,BMN,6
2014-05-09 02:00:00+00:00,DSI,BMR,5
2014-05-09 02:00:00+00:00,DSI,BN,6
2014-05-09 02:00:00+00:00,DSI,BNC,6
2014-05-09 02:00:00+00:00,DSI,BNK,6
2014-05-09 02:00:00+00:00,DSI,BNN,5
2014-05-09 02:00:00+00:00,DSI,BP,4
2014-05-09 02:00:00+00:00,DSI,BR,6
2014-05-09 02:00:00+00:00,DSI,BRD,6
2014-05-09 02:00:00+00:00,DSI,BRN,5
2014-05-09 02:00:00+00:00,DSI,BSD,5
2014-05-09 02:00:00+00:00,DSI,BSK,6
2014-05-09 02:00:00+00:00,DSI,BSMZ,5
2014-05-09 02:00:00+00:00,DSI,BTL,4
2014-05-09 02:00:00+00:00,DSI,BV,6
2014-05-09 02:00:00+00:00,DSI,BZL,5
2014-05-09 02:00:00+00:00,DSI,CAS,4
2014-05-09 02:00:00+00:00,DSI,CK,5
2014-05-09 02:00:00+00:00,DSI,CL,6
2014-05-09 02:00:00+00:00,DSI,CO,5
2014-05-09 02:00:00+00:00,DSI,CPS,5
2014-05-09 02:00:00+00:00,DSI,CVM,5
2014-05-09 02:00:00+00:00,DSI,DA,4
2014-05-09 02:00:00+00:00,DSI,DB,5
2014-05-09 02:00:00+00:00,DSI,DDN,5
2014-05-09 02:00:00+00:00,DSI,DDR,6
2014-05-09 02:00:00+00:00,DSI,DDRS,5
2014-05-09 02:00:00+00:00,DSI,DDZD,6
2014-05-09 02:00:00+00:00,DSI,DEI,5
2014-05-09 02:00:00+00:00,DSI,DID,6
2014-05-09 02:00:00+00:00,DSI,DL,5
2014-05-09 02:00:00+00:00,DSI,DLD,6
2014-05-09 02:00:00+00:00,DSI,DLN,5
2014-05-09 02:00:00+00:00,DSI,DMN,5
2014-05-09 02:00:00+00:00,DSI,DMNZ,5
2014-05-09 02:00:00+00:00,DSI,DN,5
2014-05-09 02:00:00+00:00,DSI,DR,6
2014-05-09 02:00:00+00:00,DSI,DRH,5
2014-05-09 02:00:00+00:00,DSI,DRON,5
2014-05-09 02:00:00+00:00,DSI,DRP,6
2014-05-09 02:00:00+00:00,DSI,DT,5
2014-05-09 02:00:00+00:00,DSI,DTC,5
2014-05-09 02:00:00+00:00,DSI,DTCH,6
2014-05-09 02:00:00+00:00,DSI,DTZ,6
2014-05-09 02:00:00+00:00,DSI,DV,4
2014-05-09 02:00:00+00:00,DSI,DVC,6
2014-05-09 02:00:00+00:00,DSI,DVD,5
2014-05-09 02:00:00+00:00,DSI,DVN,5
2014-05-09 02:00:00+00:00,DSI,DVNK,5
2014-05-09 02:00:00+00:00,DSI,DZ,6
2014-05-09 02:00:00+00:00,DSI,DZW,5
2014-05-09 02:00:00+00:00,DSI,EC,4
2014-05-09 02:00:00+00:00,DSI,ED,5
2014-05-09 02:00:00+00:00,DSI,EDC,6
2014-05-09 02:00:00+00:00,DSI,EDN,5
2014-05-09 02:00:00+00:00,DSI,EGH,5
2014-05-09 02:00:00+00:00,DSI,EGHM,6
2014-05-09 02:00:00+00:00,DSI,EHB,6
2014-05-09 02:00:00+00:00,DSI,EHV,3
2014-05-09 02:00:00+00:00,DSI,EKZ,6
2014-05-09 02:00:00+00:00,DSI,EML,6
2014-05-09 02:00:00+00:00,DSI,EMN,5
2014-05-09 02:00:00+00:00,DSI,EMNZ,6
2014-05-09 02:00:00+00:00,DSI,ES,6
2014-05-09 02:00:00+00:00,DSI,ESD,6
2014-05-09 02:00:00+00:00,DSI,ESE,6
2014-05-09 02:00:00+00:00,DSI,EST,5
2014-05-09 02:00:00+00:00,DSI,ETN,5
2014-05-09 02:00:00+00:00,DSI,FN,6
2014-05-09 02:00:00+00:00,DSI,GBG,6
2014-05-09 02:00:00+00:00,DSI,GBR,5
2014-05-09 02:00:00+00:00,DSI,GD,6
2014-05-09 02:00:00+00:00,DSI,GDG,6
2014-05-09 02:00:00+00:00,DSI,GDK,6
2014-05-09 02:00:00+00:00,DSI,GDM,6
2014-05-09 02:00:00+00:00,DSI,GDR,5
2014-05-09 02:00:00+00:00,DSI,GERP,6
2014-05-09 02:00:00+00:00,DSI,GK,5
2014-05-09 02:00:00+00:00,DSI,GLN,5
2014-05-09 02:00:00+00:00,DSI,GN,6
2014-05-09 02:00:00+00:00,DSI,GND,5
2014-05-09 02:00:00+00:00,DSI,GNN,5
2014-05-09 02:00:00+00:00,DSI,GO,6
2014-05-09 02:00:00+00:00,DSI,GP,5
2014-05-09 02:00:00+00:00,DSI,GR,5
2014-05-09 02:00:00+00:00,DSI,GS,6
2014-05-09 02:00:00+00:00,DSI,GV,6
2014-05-09 02:00:00+00:00,DSI,GVC,6
2014-05-09 02:00:00+00:00,DSI,GVM,5
2014-05-09 02:00:00+00:00,DSI,GVMW,5
2014-05-09 02:00:00+00:00,DSI,GW,5
2014-05-09 02:00:00+00:00,DSI,GZ,5
2014-05-09 02:00:00+00:00,DSI,HAD,6
2014-05-09 02:00:00+00:00,DSI,HB,4
2014-05-09 02:00:00+00:00,DSI,HBZM,6
2014-05-09 02:00:00+00:00,DSI,HD,6
2014-05-09 02:00:00+00:00,DSI,HDB,4
2014-05-09 02:00:00+00:00,DSI,HDE,6
2014-05-09 02:00:00+00:00,DSI,HDG,5
2014-05-09 02:00:00+00:00,DSI,HDR,6
2014-05-09 02:00:00+00:00,DSI,HDRZ,6
2014-05-09 02:00:00+00:00,DSI,HFD,6
2014-05-09 02:00:00+00:00,DSI,HGL,7
2014-05-09 02:00:00+00:00,DSI,HGLG,5
2014-05-09 02:00:00+00:00,DSI,HGLO,6
2014-05-09 02:00:00+00:00,DSI,HGV,4
2014-05-09 02:00:00+00:00,DSI,HGZ,6
2014-05-09 02:00:00+00:00,DSI,HIL,6
2014-05-09 02:00:00+00:00,DSI,HK,6
2014-05-09 02:00:00+00:00,DSI,HKS,5
2014-05-09 02:00:00+00:00,DSI,HLD,4
2014-05-09 02:00:00+00:00,DSI,HLDS,5
2014-05-09 02:00:00+00:00,DSI,HLG,6
2014-05-09 02:00:00+00:00,DSI,HLGH,5
2014-05-09 02:00:00+00:00,DSI,HLM,5
2014-05-09 02:00:00+00:00,DSI,HLMS,5
2014-05-09 02:00:00+00:00,DSI,HLO,6
2014-05-09 02:00:00+00:00,DSI,HM,6
2014-05-09 02:00:00+00:00,DSI,HMBH,5
2014-05-09 02:00:00+00:00,DSI,HMBV,6
2014-05-09 02:00:00+00:00,DSI,HMH,6
2014-05-09 02:00:00+00:00,DSI,HMN,5
2014-05-09 02:00:00+00:00,DSI,HN,5
2014-05-09 02:00:00+00:00,DSI,HNK,6
2014-05-09 02:00:00+00:00,DSI,HNO,6
2014-05-09 02:00:00+00:00,DSI,HNP,6
2014-05-09 02:00:00+00:00,DSI,HON,5
2014-05-09 02:00:00+00:00,DSI,HOR,5
2014-05-09 02:00:00+00:00,DSI,HR,5
2014-05-09 02:00:00+00:00,DSI,HRL,5
2014-05-09 02:00:00+00:00,DSI,HRLK,4
2014-05-09 02:00:00+00:00,DSI,HRLW,5
2014-05-09 02:00:00+00:00,DSI,HRN,5
2014-05-09 02:00:00+00:00,DSI,HRT,5
2014-05-09 02:00:00+00:00,DSI,HRY,2
2014-05-09 02:00:00+00:00,DSI,HT,5
2014-05-09 02:00:00+00:00,DSI,HTN,5
2014-05-09 02:00:00+00:00,DSI,HTNC,6
2014-05-09 02:00:00+00:00,DSI,HTO,5
2014-05-09 02:00:00+00:00,DSI,HVL,4
2014-05-09 02:00:00+00:00,DSI,HVS,5
2014-05-09 02:00:00+00:00,DSI,HVSM,1
2014-05-09 02:00:00+00:00,DSI,HVSN,4
2014-05-09 02:00:00+00:00,DSI,HVSP,5
2014-05-09 02:00:00+00:00,DSI,HWD,5
2014-05-09 02:00:00+00:00,DSI,HWZB,6
2014-05-09 02:00:00+00:00,DSI,HZE,6
2014-05-09 02:00:00+00:00,DSI,IJT,6
2014-05-09 02:00:00+00:00,DSI,KBD,4
2014-05-09 02:00:00+00:00,DSI,KBK,5
2014-05-09 02:00:00+00:00,DSI,KBW,3
2014-05-09 02:00:00+00:00,DSI,KLP,6
2014-05-09 02:00:00+00:00,DSI,KMA,6
2014-05-09 02:00:00+00:00,DSI,KMR,5
2014-05-09 02:00:00+00:00,DSI,KMW,5
2014-05-09 02:00:00+00:00,DSI,KPN,5
2014-05-09 02:00:00+00:00,DSI,KPNZ,5
2014-05-09 02:00:00+00:00,DSI,KRD,5
2014-05-09 02:00:00+00:00,DSI,KRG,5
2014-05-09 02:00:00+00:00,DSI,KRW,2
2014-05-09 02:00:00+00:00,DSI,KTR,6
2014-05-09 02:00:00+00:00,DSI,KW,4
2014-05-09 02:00:00+00:00,DSI,KZD,5
2014-05-09 02:00:00+00:00,DSI,LAA,6
2014-05-09 02:00:00+00:00,DSI,LC,6
2014-05-09 02:00:00+00:00,DSI,LDL,5
2014-05-09 02:00:00+00:00,DSI,LDM,5
2014-05-09 02:00:00+00:00,DSI,LEDN,6
2014-05-09 02:00:00+00:00,DSI,LG,5
2014-05-09 02:00:00+00:00,DSI,LLS,5
2014-05-09 02:00:00+00:00,DSI,LP,4
2014-05-09 02:00:00+00:00,DSI,LTN,5
2014-05-09 02:00:00+00:00,DSI,LTV,5
2014-05-09 02:00:00+00:00,DSI,LUT,5
2014-05-09 02:00:00+00:00,DSI,LW,5
2014-05-09 02:00:00+00:00,DSI,LWC,6
2014-05-09 02:00:00+00:00,DSI,MAS,6
2014-05-09 02:00:00+00:00,DSI,MDB,5
2014-05-09 02:00:00+00:00,DSI,MES,6
2014-05-09 02:00:00+00:00,DSI,MG,5
2014-05-09 02:00:00+00:00,DSI,MMLH,6
2014-05-09 02:00:00+00:00,DSI,MP,6
2014-05-09 02:00:00+00:00,DSI,MRB,5
2014-05-09 02:00:00+00:00,DSI,MRN,5
2014-05-09 02:00:00+00:00,DSI,MSS,6
2014-05-09 02:00:00+00:00,DSI,MSW,6
2014-05-09 02:00:00+00:00,DSI,MT,5
2014-05-09 02:00:00+00:00,DSI,MTH,5
2014-05-09 02:00:00+00:00,DSI,MTN,2
2014-05-09 02:00:00+00:00,DSI,MTR,6
2014-05-09 02:00:00+00:00,DSI,MZ,6
2014-05-09 02:00:00+00:00,DSI,NA,6
2014-05-09 02:00:00+00:00,DSI,NDB,4
2014-05-09 02:00:00+00:00,DSI,NH,5
2014-05-09 02:00:00+00:00,DSI,NKK,5
2014-05-09 02:00:00+00:00,DSI,NM,6
2014-05-09 02:00:00+00:00,DSI,NMD,5
2014-05-09 02:00:00+00:00,DSI,NMH,5
2014-05-09 02:00:00+00:00,DSI,NML,6
2014-05-09 02:00:00+00:00,DSI,NS,5
2014-05-09 02:00:00+00:00,DSI,NSCH,5
2014-05-09 02:00:00+00:00,DSI,NVD,5
2014-05-09 02:00:00+00:00,DSI,NVDW,4
2014-05-09 02:00:00+00:00,DSI,NVP,5
2014-05-09 02:00:00+00:00,DSI,NWK,5
2014-05-09 02:00:00+00:00,DSI,NWL,6
2014-05-09 02:00:00+00:00,DSI,O,4
2014-05-09 02:00:00+00:00,DSI,OBD,5
2014-05-09 02:00:00+00:00,DSI,ODB,5
2014-05-09 02:00:00+00:00,DSI,ODZ,5
2014-05-09 02:00:00+00:00,DSI,OLV,2
2014-05-09 02:00:00+00:00,DSI,OMN,4
2014-05-09 02:00:00+00:00,DSI,OP,5
2014-05-09 02:00:00+00:00,DSI,OST,6
2014-05-09 02:00:00+00:00,DSI,OT,6
2014-05-09 02:00:00+00:00,DSI,OTB,5
2014-05-09 02:00:00+00:00,DSI,OVN,6
2014-05-09 02:00:00+00:00,DSI,OW,6
2014-05-09 02:00:00+00:00,DSI,PMO,4
2014-05-09 02:00:00+00:00,DSI,PMR,6
2014-05-09 02:00:00+00:00,DSI,PMW,6
2014-05-09 02:00:00+00:00,DSI,PT,4
2014-05-09 02:00:00+00:00,DSI,RAI,6
2014-05-09 02:00:00+00:00,DSI,RAT,5
2014-05-09 02:00:00+00:00,DSI,RB,6
2014-05-09 02:00:00+00:00,DSI,RD,6
2014-05-09 02:00:00+00:00,DSI,RH,6
2014-05-09 02:00:00+00:00,DSI,RHN,6
2014-05-09 02:00:00+00:00,DSI,RL,6
2014-05-09 02:00:00+00:00,DSI,RLB,6
2014-05-09 02:00:00+00:00,DSI,RM,4
2014-05-09 02:00:00+00:00,DSI,RS,5
2014-05-09 02:00:00+00:00,DSI,RSD,7
2014-05-09 02:00:00+00:00,DSI,RSN,5
2014-05-09 02:00:00+00:00,DSI,RSW,5
2014-05-09 02:00:00+00:00,DSI,RTA,6
2014-05-09 02:00:00+00:00,DSI,RTB,5
2014-05-09 02:00:00+00:00,DSI,RTD,6
2014-05-09 02:00:00+00:00,DSI,RTN,6
2014-05-09 02:00:00+00:00,DSI,RTST,2
2014-05-09 02:00:00+00:00,DSI,RTZ,5
2014-05-09 02:00:00+00:00,DSI,RV,6
2014-05-09 02:00:00+00:00,DSI,RVS,6
2014-05-09 02:00:00+00:00,DSI,SBK,6
2014-05-09 02:00:00+00:00,DSI,SD,5
2014-05-09 02:00:00+00:00,DSI,SDA,6
2014-05-09 02:00:00+00:00,DSI,SDM,5
2014-05-09 02:00:00+00:00,DSI,SDT,5
2014-05-09 02:00:00+00:00,DSI,SDTB,6
2014-05-09 02:00:00+00:00,DSI,SGL,3
2014-05-09 02:00:00+00:00,DSI,SGN,6
2014-05-09 02:00:00+00:00,DSI,SHL,6
2014-05-09 02:00:00+00:00,DSI,SK,4
2014-05-09 02:00:00+00:00,DSI,SKND,6
2014-05-09 02:00:00+00:00,DSI,SM,6
2014-05-09 02:00:00+00:00,DSI,SN,4
2014-05-09 02:00:00+00:00,DSI,SOG,6
2014-05-09 02:00:00+00:00,DSI,SPH,2
2014-05-09 02:00:00+00:00,DSI,SPM,5
2014-05-09 02:00:00+00:00,DSI,SPTN,5
2014-05-09 02:00:00+00:00,DSI,SPTZ,6
2014-05-09 02:00:00+00:00,DSI,SPV,2
2014-05-09 02:00:00+00:00,DSI,SRN,5
2014-05-09 02:00:00+00:00,DSI,SSH,6
2014-05-09 02:00:00+00:00,DSI,ST,5
2014-05-09 02:00:00+00:00,DSI,STD,4
2014-05-09 02:00:00+00:00,DSI,STM,6
2014-05-09 02:00:00+00:00,DSI,STV,6
2014-05-09 02:00:00+00:00,DSI,STZ,5
2014-05-09 02:00:00+00:00,DSI,SWD,4
2014-05-09 02:00:00+00:00,DSI,SWK,5
2014-05-09 02:00:00+00:00,DSI,TB,6
2014-05-09 02:00:00+00:00,DSI,TBG,5
2014-05-09 02:00:00+00:00,DSI,TBR,5
2014-05-09 02:00:00+00:00,DSI,TBU,5
2014-05-09 02:00:00+00:00,DSI,TG,5
2014-05-09 02:00:00+00:00,DSI,TL,5
2014-05-09 02:00:00+00:00,DSI,TPSW,6
2014-05-09 02:00:00+00:00,DSI,TWL,4
2014-05-09 02:00:00+00:00,DSI,UHM,5
2014-05-09 02:00:00+00:00,DSI,UHZ,6
2014-05-09 02:00:00+00:00,DSI,UST,5
2014-05-09 02:00:00+00:00,DSI,UT,6
2014-05-09 02:00:00+00:00,DSI,UTG,5
2014-05-09 02:00:00+00:00,DSI,UTL,5
2014-05-09 02:00:00+00:00,DSI,UTLR,2
2014-05-09 02:00:00+00:00,DSI,UTM,5
2014-05-09 02:00:00+00:00,DSI,UTO,5
2014-05-09 02:00:00+00:00,DSI,UTT,5
2014-05-09 02:00:00+00:00,DSI,UTZL,5
2014-05-09 02:00:00+00:00,DSI,VB,5
2014-05-09 02:00:00+00:00,DSI,VD,6
2014-05-09 02:00:00+00:00,DSI,VDG,5
2014-05-09 02:00:00+00:00,DSI,VDL,5
2014-05-09 02:00:00+00:00,DSI,VDM,6
2014-05-09 02:00:00+00:00,DSI,VDO,5
2014-05-09 02:00:00+00:00,DSI,VDW,5
2014-05-09 02:00:00+00:00,DSI,VEM,6
2014-05-09 02:00:00+00:00,DSI,VG,6
2014-05-09 02:00:00+00:00,DSI,VH,5
2014-05-09 02:00:00+00:00,DSI,VHP,5
2014-05-09 02:00:00+00:00,DSI,VK,5
2014-05-09 02:00:00+00:00,DSI,VL,4
2014-05-09 02:00:00+00:00,DSI,VLB,5
2014-05-09 02:00:00+00:00,DSI,VMW,2
2014-05-09 02:00:00+00:00,DSI,VNDC,6
2014-05-09 02:00:00+00:00,DSI,VNDW,5
2014-05-09 02:00:00+00:00,DSI,VP,5
2014-05-09 02:00:00+00:00,DSI,VRY,5
2014-05-09 02:00:00+00:00,DSI,VS,5
2014-05-09 02:00:00+00:00,DSI,VSS,5
2014-05-09 02:00:00+00:00,DSI,VST,6
2014-05-09 02:00:00+00:00,DSI,VSV,5
2014-05-09 02:00:00+00:00,DSI,VTN,5
2014-05-09 02:00:00+00:00,DSI,VWD,6
2014-05-09 02:00:00+00:00,DSI,VZ,6
2014-05-09 02:00:00+00:00,DSI,WAD,6
2014-05-09 02:00:00+00:00,DSI,WADN,6
2014-05-09 02:00:00+00:00,DSI,WC,5
2014-05-09 02:00:00+00:00,DSI,WD,5
2014-05-09 02:00:00+00:00,DSI,WDN,5
2014-05-09 02:00:00+00:00,DSI,WF,5
2014-05-09 02:00:00+00:00,DSI,WFM,5
2014-05-09 02:00:00+00:00,DSI,WH,5
2014-05-09 02:00:00+00:00,DSI,WIJ,2
2014-05-09 02:00:00+00:00,DSI,WK,6
2014-05-09 02:00:00+00:00,DSI,WL,5
2014-05-09 02:00:00+00:00,DSI,WM,6
2014-05-09 02:00:00+00:00,DSI,WP,5
2014-05-09 02:00:00+00:00,DSI,WS,6
2014-05-09 02:00:00+00:00,DSI,WSM,6
2014-05-09 02:00:00+00:00,DSI,WT,5
2014-05-09 02:00:00+00:00,DSI,WTM,2
2014-05-09 02:00:00+00:00,DSI,WTV,6
2014-05-09 02:00:00+00:00,DSI,WV,5
2014-05-09 02:00:00+00:00,DSI,WW,4
2014-05-09 02:00:00+00:00,DSI,WWW,5
2014-05-09 02:00:00+00:00,DSI,WZ,6
2014-05-09 02:00:00+00:00,DSI,YPB,5
2014-05-09 02:00:00+00:00,DSI,ZA,6
2014-05-09 02:00:00+00:00,DSI,ZB,5
2014-05-09 02:00:00+00:00,DSI,ZBM,6
2014-05-09 02:00:00+00:00,DSI,ZD,4
2014-05-09 02:00:00+00:00,DSI,ZDK,6
2014-05-09 02:00:00+00:00,DSI,ZH,5
2014-05-09 02:00:00+00:00,DSI,ZL,5
2014-05-09 02:00:00+00:00,DSI,ZLW,5
2014-05-09 02:00:00+00:00,DSI,ZP,6
2014-05-09 02:00:00+00:00,DSI,ZTM,4
2014-05-09 02:00:00+00:00,DSI,ZTMO,6
2014-05-09 02:00:00+00:00,DSI,ZV,5
2014-05-09 02:00:00+00:00,DSI,ZVB,5
2014-05-09 02:00:00+00:00,DSI,ZVT,4
2014-05-09 02:00:00+00:00,DSI,ZWD,6
2014-05-09 02:00:00+00:00,DSI,ZWW,6
2014-05-09 03:00:00+00:00,DSI,AC,9
2014-05-09 03:00:00+00:00,DSI,ADH,5
2014-05-09 03:00:00+00:00,DSI,AH,10
2014-05-09 03:00:00+00:00,DSI,AHP,9
2014-05-09 03:00:00+00:00,DSI,AHPR,9
2014-05-09 03:00:00+00:00,DSI,AHZ,10
2014-05-09 03:00:00+00:00,DSI,AKL,10
2014-05-09 03:00:00+00:00,DSI,AKM,9
2014-05-09 03:00:00+00:00,DSI,ALM,10
2014-05-09 03:00:00+00:00,DSI,ALMB,11
2014-05-09 03:00:00+00:00,DSI,ALMM,7
2014-05-09 03:00:00+00:00,DSI,ALMO,9
2014-05-09 03:00:00+00:00,DSI,ALMP,8
2014-05-09 03:00:00+00:00,DSI,AMF,9
2014-05-09 03:00:00+00:00,DSI,AMFS,8
2014-05-09 03:00:00+00:00,DSI,AML,11
2014-05-09 03:00:00+00:00,DSI,AMPO,8
2014-05-09 03:00:00+00:00,DSI,AMR,8
2014-05-09 03:00:00+00:00,DSI,AMRI,11
2014-05-09 03:00:00+00:00,DSI,AMRN,9
2014-05-09 03:00:00+00:00,DSI,ANA,9
2014-05-09 03:00:00+00:00,DSI,APD,11
2014-05-09 03:00:00+00:00,DSI,APDM,10
2014-05-09 03:00:00+00:00,DSI,APDO,9
2014-05-09 03:00:00+00:00,DSI,APG,10
2014-05-09 03:00:00+00:00,DSI,APN,9
2014-05-09 03:00:00+00:00,DSI,ARN,9
2014-05-09 03:00:00+00:00,DSI,ASA,10
2014-05-09 03:00:00+00:00,DSI,ASB,8
2014-05-09 03:00:00+00:00,DSI,ASD,10
2014-05-09 03:00:00+00:00,DSI,ASDL,9
2014-05-09 03:00:00+00:00,DSI,ASDM,10
2014-05-09 03:00:00+00:00,DSI,ASDZ,7
2014-05-09 03:00:00+00:00,DSI,ASHD,9
2014-05-09 03:00:00+00:00,DSI,ASN,10
2014-05-09 03:00:00+00:00,DSI,ASS,10
2014-05-09 03:00:00+00:00,DSI,ASSP,9
2014-05-09 03:00:00+00:00,DSI,ATN,10
2014-05-09 03:00:00+00:00,DSI,AVAT,9
2014-05-09 03:00:00+00:00,DSI,BD,9
2014-05-09 03:00:00+00:00,DSI,BDE,10
2014-05-09 03:00:00+00:00,DSI,BDG,9
2014-05-09 03:00:00+00:00,DSI,BDM,10
2014-05-09 03:00:00+00:00,DSI,BDPB,9
2014-05-09 03:00:00+00:00,DSI,BET,9
2014-05-09 03:00:00+00:00,DSI,BF,8
2014-05-09 03:00:00+00:00,DSI,BGN,9
2014-05-09 03:00:00+00:00,DSI,BHDV,9
2014-05-09 03:00:00+00:00,DSI,BHV,9
2014-05-09 03:00:00+00:00,DSI,BK,10
2014-05-09 03:00:00+00:00,DSI,BKF,10
2014-05-09 03:00:00+00:00,DSI,BKG,10
2014-05-09 03:00:00+00:00,DSI,BKL,8
2014-05-09 03:00:00+00:00,DSI,BL,10
2014-05-09 03:00:00+00:00,DSI,BLL,10
2014-05-09 03:00:00+00:00,DSI,BMN,9
2014-05-09 03:00:00+00:00,DSI,BMR,8
2014-05-09 03:00:00+00:00,DSI,BN,8
2014-05-09 03:00:00+00:00,DSI,BNC,10
2014-05-09 03:00:00+00:00,DSI,BNK,10
2014-05-09 03:00:00+00:00,DSI,BNN,9
2014-05-09 03:00:00+00:00,DSI,BP,9
2014-05-09 03:00:00+00:00,DSI,BR,9
2014-05-09 03:00:00+00:00,DSI,BRD,10
2014-05-09 03:00:00+00:00,DSI,BRN,8
2014-05-09 03:00:00+00:00,DSI,BSD,10
2014-05-09 03:00:00+00:00,DSI,BSK,9
2014-05-09 03:00:00+00:00,DSI,BSMZ,9
2014-05-09 03:00:00+00:00,DSI,BTL,10
2014-05-09 03:00:00+00:00,DSI,BV,11
2014-05-09 03:00:00+00:00,DSI,BZL,9
2014-05-09 03:00:00+00:00,DSI,CAS,8
2014-05-09 03:00:00+00:00,DSI,CK,10
2014-05-09 03:00:00+00:00,DSI,CL,11
2014-05-09 03:00:00+00:00,DSI,CO,9
2014-05-09 03:00:00+00:00,DSI,CPS,9
2014-05-09 03:00:00+00:00,DSI,CVM,9
2014-05-09 03:00:00+00:00,DSI,DA,9
2014-05-09 03:00:00+00:00,DSI,DB,10
2014-05-09 03:00:00+00:00,DSI,DDN,8
2014-05-09 03:00:00+00:00,DSI,DDR,10
2014-05-09 03:00:00+00:00,DSI,DDRS,7
2014-05-09 03:00:00+00:00,DSI,DDZD,10
2014-05-09 03:00:00+00:00,DSI,DEI,10
2014-05-09 03:00:00+00:00,DSI,DID,9
2014-05-09 03:00:00+00:00,DSI,DL,10
2014-05-09 03:00:00+00:00,DSI,DLD,10
2014-05-09 03:00:00+00:00,DSI,DLN,11
2014-05-09 03:00:00+00:00,DSI,DMN,10
2014-05-09 03:00:00+00:00,DSI,DMNZ,11
2014-05-09 03:00:00+00:00,DSI,DN,9
2014-05-09 03:00:00+00:00,DSI,DR,10
2014-05-09 03:00:00+00:00,DSI,DRH,10
2014-05-09 03:00:00+00:00,DSI,DRON,10
2014-05-09 03:00:00+00:00,DSI,DRP,10
2014-05-09 03:00:00+00:00,DSI,DT,9
2014-05-09 03:00:00+00:00,DSI,DTC,8
2014-05-09 03:00:00+00:00,DSI,DTCH,8
2014-05-09 03:00:00+00:00,DSI,DTZ,10
2014-05-09 03:00:00+00:00,DSI,DV,10
2014-05-09 03:00:00+00:00,DSI,DVC,9
2014-05-09 03:00:00+00:00,DSI,DVD,11
2014-05-09 03:00:00+00:00,DSI,DVN,10
2014-05-09 03:00:00+00:00,DSI,DVNK,8
2014-05-09 03:00:00+00:00,DSI,DZ,10
2014-05-09 03:00:00+00:00,DSI,DZW,9
2014-05-09 03:00:00+00:00,DSI,EC,9
2014-05-09 03:00:00+00:00,DSI,ED,10
2014-05-09 03:00:00+00:00,DSI,EDC,8
