2014-05-02 02:00:00+00:00,InfoPlusDVS,,1253
2014-05-02 03:00:00+00:00,InfoPlusDVS,,4895
2014-05-02 04:00:00+00:00,InfoPlusDVS,,9503
2014-05-02 05:00:00+00:00,InfoPlusDVS,,10752
2014-05-02 06:00:00+00:00,InfoPlusDVS,,10295
2014-05-02 07:00:00+00:00,InfoPlusDVS,,9397
2014-05-02 08:00:00+00:00,InfoPlusDVS,,9542
2014-05-02 09:00:00+00:00,InfoPlusDVS,,9706
2014-05-02 10:00:00+00:00,InfoPlusDVS,,9534
2014-05-02 11:00:00+00:00,InfoPlusDVS,,9524
2014-05-02 12:00:00+00:00,InfoPlusDVS,,9730
2014-05-02 13:00:00+00:00,InfoPlusDVS,,9833
2014-05-02 14:00:00+00:00,InfoPlusDVS,,11360
2014-05-02 15:00:00+00:00,InfoPlusDVS,,12445
2014-05-02 16:00:00+00:00,InfoPlusDVS,,11040
2014-05-02 17:00:00+00:00,InfoPlusDVS,,10407
2014-05-02 18:00:00+00:00,InfoPlusDVS,,8779
2014-05-02 19:00:00+00:00,InfoPlusDVS,,8065
2014-05-02 20:00:00+00:00,InfoPlusDVS,,7599
2014-05-02 21:00:00+00:00,InfoPlusDVS,,6765
2014-05-02 22:00:00+00:00,InfoPlusDVS,,4429
2014-05-02 23:00:00+00:00,InfoPlusDVS,,1261
2014-05-03 00:00:00+00:00,InfoPlusDVS,,174
2014-05-03 01:00:00+00:00,InfoPlusDVS,,87
