2014-05-25 02:00:00+00:00,InfoPlusDVS,,174
2014-05-25 03:00:00+00:00,InfoPlusDVS,,474
2014-05-25 04:00:00+00:00,InfoPlusDVS,,1716
2014-05-25 05:00:00+00:00,InfoPlusDVS,,4570
2014-05-25 06:00:00+00:00,InfoPlusDVS,,7099
2014-05-25 07:00:00+00:00,InfoPlusDVS,,7751
2014-05-25 08:00:00+00:00,InfoPlusDVS,,7769
2014-05-25 09:00:00+00:00,InfoPlusDVS,,7722
2014-05-25 10:00:00+00:00,InfoPlusDVS,,7698
2014-05-25 11:00:00+00:00,InfoPlusDVS,,7843
2014-05-25 12:00:00+00:00,InfoPlusDVS,,8131
2014-05-25 13:00:00+00:00,InfoPlusDVS,,8357
2014-05-25 14:00:00+00:00,InfoPlusDVS,,8049
2014-05-25 15:00:00+00:00,InfoPlusDVS,,8040
2014-05-25 16:00:00+00:00,InfoPlusDVS,,8726
2014-05-25 17:00:00+00:00,InfoPlusDVS,,7909
2014-05-25 18:00:00+00:00,InfoPlusDVS,,7508
2014-05-25 19:00:00+00:00,InfoPlusDVS,,7271
2014-05-25 20:00:00+00:00,InfoPlusDVS,,7106
2014-05-25 21:00:00+00:00,InfoPlusDVS,,5835
2014-05-25 22:00:00+00:00,InfoPlusDVS,,3143
2014-05-25 23:00:00+00:00,InfoPlusDVS,,434
2014-05-26 00:00:00+00:00,InfoPlusDVS,,76
2014-05-26 01:00:00+00:00,InfoPlusDVS,,122
