2014-05-19 02:00:00+00:00,DSI,AC,6
2014-05-19 02:00:00+00:00,DSI,ADH,4
2014-05-19 02:00:00+00:00,DSI,AH,5
2014-05-19 02:00:00+00:00,DSI,AHP,4
2014-05-19 02:00:00+00:00,DSI,AHPR,4
2014-05-19 02:00:00+00:00,DSI,AHZ,6
2014-05-19 02:00:00+00:00,DSI,AKL,5
2014-05-19 02:00:00+00:00,DSI,AKM,6
2014-05-19 02:00:00+00:00,DSI,ALM,6
2014-05-19 02:00:00+00:00,DSI,ALMB,6
2014-05-19 02:00:00+00:00,DSI,ALMM,4
2014-05-19 02:00:00+00:00,DSI,ALMO,5
2014-05-19 02:00:00+00:00,DSI,ALMP,5
2014-05-19 02:00:00+00:00,DSI,AMF,5
2014-05-19 02:00:00+00:00,DSI,AMFS,5
2014-05-19 02:00:00+00:00,DSI,AML,5
2014-05-19 02:00:00+00:00,DSI,AMPO,6
2014-05-19 02:00:00+00:00,DSI,AMR,6
2014-05-19 02:00:00+00:00,DSI,AMRI,6
2014-05-19 02:00:00+00:00,DSI,AMRN,5
2014-05-19 02:00:00+00:00,DSI,ANA,6
2014-05-19 02:00:00+00:00,DSI,APD,6
2014-05-19 02:00:00+00:00,DSI,APDM,6
2014-05-19 02:00:00+00:00,DSI,APDO,6
2014-05-19 02:00:00+00:00,DSI,APG,4
2014-05-19 02:00:00+00:00,DSI,APN,6
2014-05-19 02:00:00+00:00,DSI,ARN,5
2014-05-19 02:00:00+00:00,DSI,ASA,5
2014-05-19 02:00:00+00:00,DSI,ASB,4
2014-05-19 02:00:00+00:00,DSI,ASD,5
2014-05-19 02:00:00+00:00,DSI,ASDL,5
2014-05-19 02:00:00+00:00,DSI,ASDM,6
2014-05-19 02:00:00+00:00,DSI,ASDZ,5
2014-05-19 02:00:00+00:00,DSI,ASHD,5
2014-05-19 02:00:00+00:00,DSI,ASN,4
2014-05-19 02:00:00+00:00,DSI,ASS,5
2014-05-19 02:00:00+00:00,DSI,ASSP,5
2014-05-19 02:00:00+00:00,DSI,ATN,6
2014-05-19 02:00:00+00:00,DSI,AVAT,4
2014-05-19 02:00:00+00:00,DSI,BD,6
2014-05-19 02:00:00+00:00,DSI,BDE,5
2014-05-19 02:00:00+00:00,DSI,BDG,5
2014-05-19 02:00:00+00:00,DSI,BDM,6
2014-05-19 02:00:00+00:00,DSI,BDPB,6
2014-05-19 02:00:00+00:00,DSI,BET,6
2014-05-19 02:00:00+00:00,DSI,BF,6
2014-05-19 02:00:00+00:00,DSI,BGN,6
2014-05-19 02:00:00+00:00,DSI,BHDV,5
2014-05-19 02:00:00+00:00,DSI,BHV,5
2014-05-19 02:00:00+00:00,DSI,BK,4
2014-05-19 02:00:00+00:00,DSI,BKF,6
2014-05-19 02:00:00+00:00,DSI,BKG,5
2014-05-19 02:00:00+00:00,DSI,BKL,4
2014-05-19 02:00:00+00:00,DSI,BL,6
2014-05-19 02:00:00+00:00,DSI,BLL,5
2014-05-19 02:00:00+00:00,DSI,BMN,6
2014-05-19 02:00:00+00:00,DSI,BMR,6
2014-05-19 02:00:00+00:00,DSI,BN,5
2014-05-19 02:00:00+00:00,DSI,BNC,6
2014-05-19 02:00:00+00:00,DSI,BNK,5
2014-05-19 02:00:00+00:00,DSI,BNN,4
2014-05-19 02:00:00+00:00,DSI,BP,6
2014-05-19 02:00:00+00:00,DSI,BR,5
2014-05-19 02:00:00+00:00,DSI,BRD,5
2014-05-19 02:00:00+00:00,DSI,BRN,6
2014-05-19 02:00:00+00:00,DSI,BSD,6
2014-05-19 02:00:00+00:00,DSI,BSK,5
2014-05-19 02:00:00+00:00,DSI,BSMZ,6
2014-05-19 02:00:00+00:00,DSI,BTL,5
2014-05-19 02:00:00+00:00,DSI,BV,6
2014-05-19 02:00:00+00:00,DSI,BZL,6
2014-05-19 02:00:00+00:00,DSI,CAS,6
2014-05-19 02:00:00+00:00,DSI,CK,6
2014-05-19 02:00:00+00:00,DSI,CL,6
2014-05-19 02:00:00+00:00,DSI,CO,5
2014-05-19 02:00:00+00:00,DSI,CPS,5
2014-05-19 02:00:00+00:00,DSI,CVM,6
2014-05-19 02:00:00+00:00,DSI,DA,6
2014-05-19 02:00:00+00:00,DSI,DB,5
2014-05-19 02:00:00+00:00,DSI,DDN,5
2014-05-19 02:00:00+00:00,DSI,DDR,4
2014-05-19 02:00:00+00:00,DSI,DDRS,6
2014-05-19 02:00:00+00:00,DSI,DDZD,6
2014-05-19 02:00:00+00:00,DSI,DEI,4
2014-05-19 02:00:00+00:00,DSI,DID,6
2014-05-19 02:00:00+00:00,DSI,DL,6
2014-05-19 02:00:00+00:00,DSI,DLD,6
2014-05-19 02:00:00+00:00,DSI,DLN,5
2014-05-19 02:00:00+00:00,DSI,DMN,6
2014-05-19 02:00:00+00:00,DSI,DMNZ,4
2014-05-19 02:00:00+00:00,DSI,DN,6
2014-05-19 02:00:00+00:00,DSI,DR,6
2014-05-19 02:00:00+00:00,DSI,DRH,6
2014-05-19 02:00:00+00:00,DSI,DRON,5
2014-05-19 02:00:00+00:00,DSI,DRP,6
2014-05-19 02:00:00+00:00,DSI,DT,4
2014-05-19 02:00:00+00:00,DSI,DTC,5
2014-05-19 02:00:00+00:00,DSI,DTCH,5
2014-05-19 02:00:00+00:00,DSI,DTZ,5
2014-05-19 02:00:00+00:00,DSI,DV,5
2014-05-19 02:00:00+00:00,DSI,DVC,6
2014-05-19 02:00:00+00:00,DSI,DVD,5
2014-05-19 02:00:00+00:00,DSI,DVN,5
2014-05-19 02:00:00+00:00,DSI,DVNK,5
2014-05-19 02:00:00+00:00,DSI,DZ,6
2014-05-19 02:00:00+00:00,DSI,DZW,5
2014-05-19 02:00:00+00:00,DSI,EC,5
2014-05-19 02:00:00+00:00,DSI,ED,5
2014-05-19 02:00:00+00:00,DSI,EDC,5
2014-05-19 02:00:00+00:00,DSI,EDN,6
2014-05-19 02:00:00+00:00,DSI,EGH,5
2014-05-19 02:00:00+00:00,DSI,EGHM,5
2014-05-19 02:00:00+00:00,DSI,EHB,6
2014-05-19 02:00:00+00:00,DSI,EHV,6
2014-05-19 02:00:00+00:00,DSI,EKZ,6
2014-05-19 02:00:00+00:00,DSI,EML,5
2014-05-19 02:00:00+00:00,DSI,EMN,5
2014-05-19 02:00:00+00:00,DSI,EMNZ,5
2014-05-19 02:00:00+00:00,DSI,ES,5
2014-05-19 02:00:00+00:00,DSI,ESD,6
2014-05-19 02:00:00+00:00,DSI,ESE,5
2014-05-19 02:00:00+00:00,DSI,EST,5
2014-05-19 02:00:00+00:00,DSI,ETN,5
2014-05-19 02:00:00+00:00,DSI,FN,4
2014-05-19 02:00:00+00:00,DSI,GBG,5
2014-05-19 02:00:00+00:00,DSI,GBR,5
2014-05-19 02:00:00+00:00,DSI,GD,5
2014-05-19 02:00:00+00:00,DSI,GDG,5
2014-05-19 02:00:00+00:00,DSI,GDK,5
2014-05-19 02:00:00+00:00,DSI,GDM,6
2014-05-19 02:00:00+00:00,DSI,GDR,6
2014-05-19 02:00:00+00:00,DSI,GERP,6
2014-05-19 02:00:00+00:00,DSI,GK,5
2014-05-19 02:00:00+00:00,DSI,GLN,5
2014-05-19 02:00:00+00:00,DSI,GN,6
2014-05-19 02:00:00+00:00,DSI,GND,6
2014-05-19 02:00:00+00:00,DSI,GNN,4
2014-05-19 02:00:00+00:00,DSI,GO,5
2014-05-19 02:00:00+00:00,DSI,GP,5
2014-05-19 02:00:00+00:00,DSI,GR,6
2014-05-19 02:00:00+00:00,DSI,GS,6
2014-05-19 02:00:00+00:00,DSI,GV,6
2014-05-19 02:00:00+00:00,DSI,GVC,5
2014-05-19 02:00:00+00:00,DSI,GVM,5
2014-05-19 02:00:00+00:00,DSI,GVMW,5
2014-05-19 02:00:00+00:00,DSI,GW,6
2014-05-19 02:00:00+00:00,DSI,GZ,5
2014-05-19 02:00:00+00:00,DSI,HAD,6
2014-05-19 02:00:00+00:00,DSI,HB,5
2014-05-19 02:00:00+00:00,DSI,HBZM,5
2014-05-19 02:00:00+00:00,DSI,HD,6
2014-05-19 02:00:00+00:00,DSI,HDB,5
2014-05-19 02:00:00+00:00,DSI,HDE,5
2014-05-19 02:00:00+00:00,DSI,HDG,5
2014-05-19 02:00:00+00:00,DSI,HDR,5
2014-05-19 02:00:00+00:00,DSI,HDRZ,5
2014-05-19 02:00:00+00:00,DSI,HFD,6
2014-05-19 02:00:00+00:00,DSI,HGL,5
2014-05-19 02:00:00+00:00,DSI,HGLG,6
2014-05-19 02:00:00+00:00,DSI,HGLO,5
2014-05-19 02:00:00+00:00,DSI,HGV,5
2014-05-19 02:00:00+00:00,DSI,HGZ,5
2014-05-19 02:00:00+00:00,DSI,HIL,5
2014-05-19 02:00:00+00:00,DSI,HK,5
2014-05-19 02:00:00+00:00,DSI,HKS,5
2014-05-19 02:00:00+00:00,DSI,HLD,5
2014-05-19 02:00:00+00:00,DSI,HLDS,5
2014-05-19 02:00:00+00:00,DSI,HLG,4
2014-05-19 02:00:00+00:00,DSI,HLGH,6
2014-05-19 02:00:00+00:00,DSI,HLM,6
2014-05-19 02:00:00+00:00,DSI,HLMS,5
2014-05-19 02:00:00+00:00,DSI,HLO,5
2014-05-19 02:00:00+00:00,DSI,HM,5
2014-05-19 02:00:00+00:00,DSI,HMBH,5
2014-05-19 02:00:00+00:00,DSI,HMBV,5
2014-05-19 02:00:00+00:00,DSI,HMH,6
2014-05-19 02:00:00+00:00,DSI,HMN,6
2014-05-19 02:00:00+00:00,DSI,HN,4
2014-05-19 02:00:00+00:00,DSI,HNK,6
2014-05-19 02:00:00+00:00,DSI,HNO,4
2014-05-19 02:00:00+00:00,DSI,HNP,6
2014-05-19 02:00:00+00:00,DSI,HON,4
2014-05-19 02:00:00+00:00,DSI,HOR,5
2014-05-19 02:00:00+00:00,DSI,HR,6
2014-05-19 02:00:00+00:00,DSI,HRL,5
2014-05-19 02:00:00+00:00,DSI,HRLK,5
2014-05-19 02:00:00+00:00,DSI,HRLW,4
2014-05-19 02:00:00+00:00,DSI,HRN,5
2014-05-19 02:00:00+00:00,DSI,HRT,5
2014-05-19 02:00:00+00:00,DSI,HRY,2
2014-05-19 02:00:00+00:00,DSI,HT,6
2014-05-19 02:00:00+00:00,DSI,HTN,5
2014-05-19 02:00:00+00:00,DSI,HTNC,5
2014-05-19 02:00:00+00:00,DSI,HTO,5
2014-05-19 02:00:00+00:00,DSI,HVL,6
2014-05-19 02:00:00+00:00,DSI,HVS,6
2014-05-19 02:00:00+00:00,DSI,HVSM,2
2014-05-19 02:00:00+00:00,DSI,HVSN,4
2014-05-19 02:00:00+00:00,DSI,HVSP,6
2014-05-19 02:00:00+00:00,DSI,HWD,5
2014-05-19 02:00:00+00:00,DSI,HWZB,5
2014-05-19 02:00:00+00:00,DSI,HZE,5
2014-05-19 02:00:00+00:00,DSI,IJT,5
2014-05-19 02:00:00+00:00,DSI,KBD,5
2014-05-19 02:00:00+00:00,DSI,KBK,6
2014-05-19 02:00:00+00:00,DSI,KBW,6
2014-05-19 02:00:00+00:00,DSI,KLP,5
2014-05-19 02:00:00+00:00,DSI,KMA,5
2014-05-19 02:00:00+00:00,DSI,KMR,5
2014-05-19 02:00:00+00:00,DSI,KMW,5
2014-05-19 02:00:00+00:00,DSI,KPN,4
2014-05-19 02:00:00+00:00,DSI,KPNZ,5
2014-05-19 02:00:00+00:00,DSI,KRD,6
2014-05-19 02:00:00+00:00,DSI,KRG,5
2014-05-19 02:00:00+00:00,DSI,KRW,2
2014-05-19 02:00:00+00:00,DSI,KTR,4
2014-05-19 02:00:00+00:00,DSI,KW,5
2014-05-19 02:00:00+00:00,DSI,KZD,5
2014-05-19 02:00:00+00:00,DSI,LAA,5
2014-05-19 02:00:00+00:00,DSI,LC,6
2014-05-19 02:00:00+00:00,DSI,LDL,5
2014-05-19 02:00:00+00:00,DSI,LDM,5
2014-05-19 02:00:00+00:00,DSI,LEDN,6
2014-05-19 02:00:00+00:00,DSI,LG,6
2014-05-19 02:00:00+00:00,DSI,LLS,6
2014-05-19 02:00:00+00:00,DSI,LP,6
2014-05-19 02:00:00+00:00,DSI,LTN,5
2014-05-19 02:00:00+00:00,DSI,LTV,5
2014-05-19 02:00:00+00:00,DSI,LUT,6
2014-05-19 02:00:00+00:00,DSI,LW,6
2014-05-19 02:00:00+00:00,DSI,LWC,5
2014-05-19 02:00:00+00:00,DSI,MAS,5
2014-05-19 02:00:00+00:00,DSI,MDB,6
2014-05-19 02:00:00+00:00,DSI,MES,5
2014-05-19 02:00:00+00:00,DSI,MG,6
2014-05-19 02:00:00+00:00,DSI,MMLH,4
2014-05-19 02:00:00+00:00,DSI,MP,6
2014-05-19 02:00:00+00:00,DSI,MRB,5
2014-05-19 02:00:00+00:00,DSI,MRN,5
2014-05-19 02:00:00+00:00,DSI,MSS,5
2014-05-19 02:00:00+00:00,DSI,MSW,5
2014-05-19 02:00:00+00:00,DSI,MT,5
2014-05-19 02:00:00+00:00,DSI,MTH,5
2014-05-19 02:00:00+00:00,DSI,MTN,1
2014-05-19 02:00:00+00:00,DSI,MTR,6
2014-05-19 02:00:00+00:00,DSI,MZ,5
2014-05-19 02:00:00+00:00,DSI,NA,6
2014-05-19 02:00:00+00:00,DSI,NDB,6
2014-05-19 02:00:00+00:00,DSI,NH,6
2014-05-19 02:00:00+00:00,DSI,NKK,6
2014-05-19 02:00:00+00:00,DSI,NM,5
2014-05-19 02:00:00+00:00,DSI,NMD,6
2014-05-19 02:00:00+00:00,DSI,NMH,6
2014-05-19 02:00:00+00:00,DSI,NML,5
2014-05-19 02:00:00+00:00,DSI,NS,5
2014-05-19 02:00:00+00:00,DSI,NSCH,5
2014-05-19 02:00:00+00:00,DSI,NVD,5
2014-05-19 02:00:00+00:00,DSI,NVDW,4
2014-05-19 02:00:00+00:00,DSI,NVP,5
2014-05-19 02:00:00+00:00,DSI,NWK,6
2014-05-19 02:00:00+00:00,DSI,NWL,5
2014-05-19 02:00:00+00:00,DSI,O,5
2014-05-19 02:00:00+00:00,DSI,OBD,5
2014-05-19 02:00:00+00:00,DSI,ODB,5
2014-05-19 02:00:00+00:00,DSI,ODZ,5
2014-05-19 02:00:00+00:00,DSI,OLV,2
2014-05-19 02:00:00+00:00,DSI,OMN,6
2014-05-19 02:00:00+00:00,DSI,OP,5
2014-05-19 02:00:00+00:00,DSI,OST,6
2014-05-19 02:00:00+00:00,DSI,OT,6
2014-05-19 02:00:00+00:00,DSI,OTB,6
2014-05-19 02:00:00+00:00,DSI,OVN,5
2014-05-19 02:00:00+00:00,DSI,OW,5
2014-05-19 02:00:00+00:00,DSI,PMO,5
2014-05-19 02:00:00+00:00,DSI,PMR,5
2014-05-19 02:00:00+00:00,DSI,PMW,5
2014-05-19 02:00:00+00:00,DSI,PT,5
2014-05-19 02:00:00+00:00,DSI,RAI,6
2014-05-19 02:00:00+00:00,DSI,RAT,5
2014-05-19 02:00:00+00:00,DSI,RB,5
2014-05-19 02:00:00+00:00,DSI,RD,5
2014-05-19 02:00:00+00:00,DSI,RH,6
2014-05-19 02:00:00+00:00,DSI,RHN,6
2014-05-19 02:00:00+00:00,DSI,RL,4
2014-05-19 02:00:00+00:00,DSI,RLB,6
2014-05-19 02:00:00+00:00,DSI,RM,6
2014-05-19 02:00:00+00:00,DSI,RS,6
2014-05-19 02:00:00+00:00,DSI,RSD,7
2014-05-19 02:00:00+00:00,DSI,RSN,5
2014-05-19 02:00:00+00:00,DSI,RSW,5
2014-05-19 02:00:00+00:00,DSI,RTA,6
2014-05-19 02:00:00+00:00,DSI,RTB,6
2014-05-19 02:00:00+00:00,DSI,RTD,6
2014-05-19 02:00:00+00:00,DSI,RTN,5
2014-05-19 02:00:00+00:00,DSI,RTST,2
2014-05-19 02:00:00+00:00,DSI,RTZ,5
2014-05-19 02:00:00+00:00,DSI,RV,6
2014-05-19 02:00:00+00:00,DSI,RVS,5
2014-05-19 02:00:00+00:00,DSI,SBK,6
2014-05-19 02:00:00+00:00,DSI,SD,6
2014-05-19 02:00:00+00:00,DSI,SDA,5
2014-05-19 02:00:00+00:00,DSI,SDM,4
2014-05-19 02:00:00+00:00,DSI,SDT,6
2014-05-19 02:00:00+00:00,DSI,SDTB,4
2014-05-19 02:00:00+00:00,DSI,SGL,5
2014-05-19 02:00:00+00:00,DSI,SGN,6
2014-05-19 02:00:00+00:00,DSI,SHL,6
2014-05-19 02:00:00+00:00,DSI,SK,5
2014-05-19 02:00:00+00:00,DSI,SKND,4
2014-05-19 02:00:00+00:00,DSI,SM,6
2014-05-19 02:00:00+00:00,DSI,SN,6
2014-05-19 02:00:00+00:00,DSI,SOG,4
2014-05-19 02:00:00+00:00,DSI,SPH,2
2014-05-19 02:00:00+00:00,DSI,SPM,5
2014-05-19 02:00:00+00:00,DSI,SPTN,6
2014-05-19 02:00:00+00:00,DSI,SPTZ,5
2014-05-19 02:00:00+00:00,DSI,SPV,2
2014-05-19 02:00:00+00:00,DSI,SRN,5
2014-05-19 02:00:00+00:00,DSI,SSH,4
2014-05-19 02:00:00+00:00,DSI,ST,6
2014-05-19 02:00:00+00:00,DSI,STD,4
2014-05-19 02:00:00+00:00,DSI,STM,6
2014-05-19 02:00:00+00:00,DSI,STV,5
2014-05-19 02:00:00+00:00,DSI,STZ,5
2014-05-19 02:00:00+00:00,DSI,SWD,4
2014-05-19 02:00:00+00:00,DSI,SWK,5
2014-05-19 02:00:00+00:00,DSI,TB,6
2014-05-19 02:00:00+00:00,DSI,TBG,5
2014-05-19 02:00:00+00:00,DSI,TBR,6
2014-05-19 02:00:00+00:00,DSI,TBU,6
2014-05-19 02:00:00+00:00,DSI,TG,6
2014-05-19 02:00:00+00:00,DSI,TL,5
2014-05-19 02:00:00+00:00,DSI,TPSW,6
2014-05-19 02:00:00+00:00,DSI,TWL,5
2014-05-19 02:00:00+00:00,DSI,UHM,6
2014-05-19 02:00:00+00:00,DSI,UHZ,5
2014-05-19 02:00:00+00:00,DSI,UST,5
2014-05-19 02:00:00+00:00,DSI,UT,5
2014-05-19 02:00:00+00:00,DSI,UTG,5
2014-05-19 02:00:00+00:00,DSI,UTL,5
2014-05-19 02:00:00+00:00,DSI,UTLR,2
2014-05-19 02:00:00+00:00,DSI,UTM,6
2014-05-19 02:00:00+00:00,DSI,UTO,4
2014-05-19 02:00:00+00:00,DSI,UTT,4
2014-05-19 02:00:00+00:00,DSI,UTZL,6
2014-05-19 02:00:00+00:00,DSI,VB,6
2014-05-19 02:00:00+00:00,DSI,VD,6
2014-05-19 02:00:00+00:00,DSI,VDG,6
2014-05-19 02:00:00+00:00,DSI,VDL,6
2014-05-19 02:00:00+00:00,DSI,VDM,4
2014-05-19 02:00:00+00:00,DSI,VDO,4
2014-05-19 02:00:00+00:00,DSI,VDW,5
2014-05-19 02:00:00+00:00,DSI,VEM,5
2014-05-19 02:00:00+00:00,DSI,VG,5
2014-05-19 02:00:00+00:00,DSI,VH,5
2014-05-19 02:00:00+00:00,DSI,VHP,5
2014-05-19 02:00:00+00:00,DSI,VK,6
2014-05-19 02:00:00+00:00,DSI,VL,7
2014-05-19 02:00:00+00:00,DSI,VLB,6
2014-05-19 02:00:00+00:00,DSI,VMW,2
2014-05-19 02:00:00+00:00,DSI,VNDC,6
2014-05-19 02:00:00+00:00,DSI,VNDW,5
2014-05-19 02:00:00+00:00,DSI,VP,6
2014-05-19 02:00:00+00:00,DSI,VRY,5
2014-05-19 02:00:00+00:00,DSI,VS,5
2014-05-19 02:00:00+00:00,DSI,VSS,6
2014-05-19 02:00:00+00:00,DSI,VST,6
2014-05-19 02:00:00+00:00,DSI,VSV,6
2014-05-19 02:00:00+00:00,DSI,VTN,5
2014-05-19 02:00:00+00:00,DSI,VWD,5
2014-05-19 02:00:00+00:00,DSI,VZ,6
2014-05-19 02:00:00+00:00,DSI,WAD,6
2014-05-19 02:00:00+00:00,DSI,WADN,6
2014-05-19 02:00:00+00:00,DSI,WC,6
2014-05-19 02:00:00+00:00,DSI,WD,5
2014-05-19 02:00:00+00:00,DSI,WDN,5
2014-05-19 02:00:00+00:00,DSI,WF,6
2014-05-19 02:00:00+00:00,DSI,WFM,6
2014-05-19 02:00:00+00:00,DSI,WH,6
2014-05-19 02:00:00+00:00,DSI,WIJ,2
2014-05-19 02:00:00+00:00,DSI,WK,5
2014-05-19 02:00:00+00:00,DSI,WL,4
2014-05-19 02:00:00+00:00,DSI,WM,6
2014-05-19 02:00:00+00:00,DSI,WP,5
2014-05-19 02:00:00+00:00,DSI,WS,6
2014-05-19 02:00:00+00:00,DSI,WSM,5
2014-05-19 02:00:00+00:00,DSI,WT,6
2014-05-19 02:00:00+00:00,DSI,WTM,2
2014-05-19 02:00:00+00:00,DSI,WTV,6
2014-05-19 02:00:00+00:00,DSI,WV,6
2014-05-19 02:00:00+00:00,DSI,WW,5
2014-05-19 02:00:00+00:00,DSI,WWW,6
2014-05-19 02:00:00+00:00,DSI,WZ,5
2014-05-19 02:00:00+00:00,DSI,YPB,6
2014-05-19 02:00:00+00:00,DSI,ZA,6
2014-05-19 02:00:00+00:00,DSI,ZB,6
2014-05-19 02:00:00+00:00,DSI,ZBM,5
2014-05-19 02:00:00+00:00,DSI,ZD,6
2014-05-19 02:00:00+00:00,DSI,ZDK,5
2014-05-19 02:00:00+00:00,DSI,ZH,5
2014-05-19 02:00:00+00:00,DSI,ZL,5
2014-05-19 02:00:00+00:00,DSI,ZLW,4
2014-05-19 02:00:00+00:00,DSI,ZP,6
2014-05-19 02:00:00+00:00,DSI,ZTM,4
2014-05-19 02:00:00+00:00,DSI,ZTMO,4
2014-05-19 02:00:00+00:00,DSI,ZV,5
2014-05-19 02:00:00+00:00,DSI,ZVB,5
2014-05-19 02:00:00+00:00,DSI,ZVT,5
2014-05-19 02:00:00+00:00,DSI,ZWD,5
2014-05-19 02:00:00+00:00,DSI,ZWW,4
2014-05-19 03:00:00+00:00,DSI,AC,9
2014-05-19 03:00:00+00:00,DSI,ADH,5
2014-05-19 03:00:00+00:00,DSI,AH,10
2014-05-19 03:00:00+00:00,DSI,AHP,11
2014-05-19 03:00:00+00:00,DSI,AHPR,9
2014-05-19 03:00:00+00:00,DSI,AHZ,10
2014-05-19 03:00:00+00:00,DSI,AKL,9
2014-05-19 03:00:00+00:00,DSI,AKM,7
2014-05-19 03:00:00+00:00,DSI,ALM,9
2014-05-19 03:00:00+00:00,DSI,ALMB,9
2014-05-19 03:00:00+00:00,DSI,ALMM,8
2014-05-19 03:00:00+00:00,DSI,ALMO,10
2014-05-19 03:00:00+00:00,DSI,ALMP,9
2014-05-19 03:00:00+00:00,DSI,AMF,11
2014-05-19 03:00:00+00:00,DSI,AMFS,9
2014-05-19 03:00:00+00:00,DSI,AML,12
2014-05-19 03:00:00+00:00,DSI,AMPO,10
2014-05-19 03:00:00+00:00,DSI,AMR,11
2014-05-19 03:00:00+00:00,DSI,AMRI,8
2014-05-19 03:00:00+00:00,DSI,AMRN,10
2014-05-19 03:00:00+00:00,DSI,ANA,9
2014-05-19 03:00:00+00:00,DSI,APD,9
2014-05-19 03:00:00+00:00,DSI,APDM,9
2014-05-19 03:00:00+00:00,DSI,APDO,9
2014-05-19 03:00:00+00:00,DSI,APG,9
2014-05-19 03:00:00+00:00,DSI,APN,10
2014-05-19 03:00:00+00:00,DSI,ARN,10
2014-05-19 03:00:00+00:00,DSI,ASA,10
2014-05-19 03:00:00+00:00,DSI,ASB,10
2014-05-19 03:00:00+00:00,DSI,ASD,10
2014-05-19 03:00:00+00:00,DSI,ASDL,11
2014-05-19 03:00:00+00:00,DSI,ASDM,11
2014-05-19 03:00:00+00:00,DSI,ASDZ,9
2014-05-19 03:00:00+00:00,DSI,ASHD,9
2014-05-19 03:00:00+00:00,DSI,ASN,9
2014-05-19 03:00:00+00:00,DSI,ASS,10
2014-05-19 03:00:00+00:00,DSI,ASSP,10
2014-05-19 03:00:00+00:00,DSI,ATN,11
2014-05-19 03:00:00+00:00,DSI,AVAT,9
2014-05-19 03:00:00+00:00,DSI,BD,10
2014-05-19 03:00:00+00:00,DSI,BDE,11
2014-05-19 03:00:00+00:00,DSI,BDG,9
2014-05-19 03:00:00+00:00,DSI,BDM,10
2014-05-19 03:00:00+00:00,DSI,BDPB,10
2014-05-19 03:00:00+00:00,DSI,BET,10
2014-05-19 03:00:00+00:00,DSI,BF,9
2014-05-19 03:00:00+00:00,DSI,BGN,11
2014-05-19 03:00:00+00:00,DSI,BHDV,9
2014-05-19 03:00:00+00:00,DSI,BHV,9
2014-05-19 03:00:00+00:00,DSI,BK,9
2014-05-19 03:00:00+00:00,DSI,BKF,11
2014-05-19 03:00:00+00:00,DSI,BKG,10
2014-05-19 03:00:00+00:00,DSI,BKL,10
2014-05-19 03:00:00+00:00,DSI,BL,9
2014-05-19 03:00:00+00:00,DSI,BLL,9
2014-05-19 03:00:00+00:00,DSI,BMN,7
2014-05-19 03:00:00+00:00,DSI,BMR,11
2014-05-19 03:00:00+00:00,DSI,BN,11
2014-05-19 03:00:00+00:00,DSI,BNC,11
2014-05-19 03:00:00+00:00,DSI,BNK,10
2014-05-19 03:00:00+00:00,DSI,BNN,9
2014-05-19 03:00:00+00:00,DSI,BP,10
2014-05-19 03:00:00+00:00,DSI,BR,8
2014-05-19 03:00:00+00:00,DSI,BRD,10
2014-05-19 03:00:00+00:00,DSI,BRN,9
2014-05-19 03:00:00+00:00,DSI,BSD,9
2014-05-19 03:00:00+00:00,DSI,BSK,9
2014-05-19 03:00:00+00:00,DSI,BSMZ,9
2014-05-19 03:00:00+00:00,DSI,BTL,11
2014-05-19 03:00:00+00:00,DSI,BV,10
2014-05-19 03:00:00+00:00,DSI,BZL,10
2014-05-19 03:00:00+00:00,DSI,CAS,10
2014-05-19 03:00:00+00:00,DSI,CK,9
2014-05-19 03:00:00+00:00,DSI,CL,10
2014-05-19 03:00:00+00:00,DSI,CO,11
2014-05-19 03:00:00+00:00,DSI,CPS,9
2014-05-19 03:00:00+00:00,DSI,CVM,10
2014-05-19 03:00:00+00:00,DSI,DA,10
2014-05-19 03:00:00+00:00,DSI,DB,9
2014-05-19 03:00:00+00:00,DSI,DDN,9
2014-05-19 03:00:00+00:00,DSI,DDR,9
2014-05-19 03:00:00+00:00,DSI,DDRS,9
2014-05-19 03:00:00+00:00,DSI,DDZD,9
2014-05-19 03:00:00+00:00,DSI,DEI,10
2014-05-19 03:00:00+00:00,DSI,DID,9
2014-05-19 03:00:00+00:00,DSI,DL,10
2014-05-19 03:00:00+00:00,DSI,DLD,8
2014-05-19 03:00:00+00:00,DSI,DLN,8
2014-05-19 03:00:00+00:00,DSI,DMN,10
2014-05-19 03:00:00+00:00,DSI,DMNZ,9
2014-05-19 03:00:00+00:00,DSI,DN,9
2014-05-19 03:00:00+00:00,DSI,DR,9
2014-05-19 03:00:00+00:00,DSI,DRH,8
2014-05-19 03:00:00+00:00,DSI,DRON,10
2014-05-19 03:00:00+00:00,DSI,DRP,8
2014-05-19 03:00:00+00:00,DSI,DT,9
2014-05-19 03:00:00+00:00,DSI,DTC,9
2014-05-19 03:00:00+00:00,DSI,DTCH,10
2014-05-19 03:00:00+00:00,DSI,DTZ,9
2014-05-19 03:00:00+00:00,DSI,DV,10
2014-05-19 03:00:00+00:00,DSI,DVC,10
2014-05-19 03:00:00+00:00,DSI,DVD,9
2014-05-19 03:00:00+00:00,DSI,DVN,9
2014-05-19 03:00:00+00:00,DSI,DVNK,10
2014-05-19 03:00:00+00:00,DSI,DZ,9
2014-05-19 03:00:00+00:00,DSI,DZW,9
2014-05-19 03:00:00+00:00,DSI,EC,9
2014-05-19 03:00:00+00:00,DSI,ED,10
2014-05-19 03:00:00+00:00,DSI,EDC,10
