2014-05-25 00:00:00+00:00,Unknown,AHP,1
2014-05-25 00:00:00+00:00,Unknown,ANA,1
2014-05-25 00:00:00+00:00,Unknown,APG,1
2014-05-25 00:00:00+00:00,Unknown,BDPB,1
2014-05-25 00:00:00+00:00,Unknown,BF,1
2014-05-25 00:00:00+00:00,Unknown,BGN,1
2014-05-25 00:00:00+00:00,Unknown,BKL,1
2014-05-25 00:00:00+00:00,Unknown,BSK,1
2014-05-25 00:00:00+00:00,Unknown,CK,1
2014-05-25 00:00:00+00:00,Unknown,CVM,1
2014-05-25 00:00:00+00:00,Unknown,DTCH,1
2014-05-25 00:00:00+00:00,Unknown,EC,1
2014-05-25 00:00:00+00:00,Unknown,HVS,1
2014-05-25 00:00:00+00:00,Unknown,HZE,1
2014-05-25 00:00:00+00:00,Unknown,KW,1
2014-05-25 00:00:00+00:00,Unknown,MSW,1
2014-05-25 00:00:00+00:00,Unknown,ODB,1
2014-05-25 00:00:00+00:00,Unknown,RLB,1
2014-05-25 00:00:00+00:00,Unknown,RM,1
2014-05-25 00:00:00+00:00,Unknown,RSW,1
2014-05-25 00:00:00+00:00,Unknown,RTD,1
2014-05-25 00:00:00+00:00,Unknown,SK,1
2014-05-25 00:00:00+00:00,Unknown,SRN,1
2014-05-25 00:00:00+00:00,Unknown,UTLR,1
2014-05-25 00:00:00+00:00,Unknown,VEM,1
2014-05-25 00:00:00+00:00,Unknown,ZD,1
