2014-05-20 02:00:00+00:00,ArNuRIT,,50
2014-05-20 03:00:00+00:00,ArNuRIT,,242
2014-05-20 04:00:00+00:00,ArNuRIT,,541
2014-05-20 05:00:00+00:00,ArNuRIT,,730
2014-05-20 06:00:00+00:00,ArNuRIT,,955
2014-05-20 07:00:00+00:00,ArNuRIT,,912
2014-05-20 08:00:00+00:00,ArNuRIT,,909
2014-05-20 09:00:00+00:00,ArNuRIT,,733
2014-05-20 10:00:00+00:00,ArNuRIT,,617
2014-05-20 11:00:00+00:00,ArNuRIT,,669
2014-05-20 12:00:00+00:00,ArNuRIT,,658
2014-05-20 13:00:00+00:00,ArNuRIT,,868
2014-05-20 14:00:00+00:00,ArNuRIT,,975
2014-05-20 15:00:00+00:00,ArNuRIT,,959
2014-05-20 16:00:00+00:00,ArNuRIT,,961
2014-05-20 17:00:00+00:00,ArNuRIT,,807
2014-05-20 18:00:00+00:00,ArNuRIT,,783
2014-05-20 19:00:00+00:00,ArNuRIT,,810
2014-05-20 20:00:00+00:00,ArNuRIT,,899
2014-05-20 21:00:00+00:00,ArNuRIT,,716
2014-05-20 22:00:00+00:00,ArNuRIT,,386
2014-05-20 23:00:00+00:00,ArNuRIT,,94
2014-05-21 00:00:00+00:00,ArNuRIT,,24
2014-05-21 01:00:00+00:00,ArNuRIT,,32
