2014-05-12 02:00:00+00:00,DSI,AC,5
2014-05-12 02:00:00+00:00,DSI,ADH,3
2014-05-12 02:00:00+00:00,DSI,AH,6
2014-05-12 02:00:00+00:00,DSI,AHP,6
2014-05-12 02:00:00+00:00,DSI,AHPR,5
2014-05-12 02:00:00+00:00,DSI,AHZ,5
2014-05-12 02:00:00+00:00,DSI,AKL,5
2014-05-12 02:00:00+00:00,DSI,AKM,6
2014-05-12 02:00:00+00:00,DSI,ALM,5
2014-05-12 02:00:00+00:00,DSI,ALMB,5
2014-05-12 02:00:00+00:00,DSI,ALMM,6
2014-05-12 02:00:00+00:00,DSI,ALMO,5
2014-05-12 02:00:00+00:00,DSI,ALMP,5
2014-05-12 02:00:00+00:00,DSI,AMF,4
2014-05-12 02:00:00+00:00,DSI,AMFS,6
2014-05-12 02:00:00+00:00,DSI,AML,5
2014-05-12 02:00:00+00:00,DSI,AMPO,6
2014-05-12 02:00:00+00:00,DSI,AMR,5
2014-05-12 02:00:00+00:00,DSI,AMRI,6
2014-05-12 02:00:00+00:00,DSI,AMRN,5
2014-05-12 02:00:00+00:00,DSI,ANA,4
2014-05-12 02:00:00+00:00,DSI,APD,5
2014-05-12 02:00:00+00:00,DSI,APDM,5
2014-05-12 02:00:00+00:00,DSI,APDO,5
2014-05-12 02:00:00+00:00,DSI,APG,5
2014-05-12 02:00:00+00:00,DSI,APN,5
2014-05-12 02:00:00+00:00,DSI,ARN,6
2014-05-12 02:00:00+00:00,DSI,ASA,4
2014-05-12 02:00:00+00:00,DSI,ASB,5
2014-05-12 02:00:00+00:00,DSI,ASD,6
2014-05-12 02:00:00+00:00,DSI,ASDL,5
2014-05-12 02:00:00+00:00,DSI,ASDM,6
2014-05-12 02:00:00+00:00,DSI,ASDZ,6
2014-05-12 02:00:00+00:00,DSI,ASHD,5
2014-05-12 02:00:00+00:00,DSI,ASN,5
2014-05-12 02:00:00+00:00,DSI,ASS,5
2014-05-12 02:00:00+00:00,DSI,ASSP,5
2014-05-12 02:00:00+00:00,DSI,ATN,6
2014-05-12 02:00:00+00:00,DSI,AVAT,6
2014-05-12 02:00:00+00:00,DSI,BD,4
2014-05-12 02:00:00+00:00,DSI,BDE,5
2014-05-12 02:00:00+00:00,DSI,BDG,6
2014-05-12 02:00:00+00:00,DSI,BDM,4
2014-05-12 02:00:00+00:00,DSI,BDPB,6
2014-05-12 02:00:00+00:00,DSI,BET,6
2014-05-12 02:00:00+00:00,DSI,BF,5
2014-05-12 02:00:00+00:00,DSI,BGN,5
2014-05-12 02:00:00+00:00,DSI,BHDV,5
2014-05-12 02:00:00+00:00,DSI,BHV,4
2014-05-12 02:00:00+00:00,DSI,BK,6
2014-05-12 02:00:00+00:00,DSI,BKF,5
2014-05-12 02:00:00+00:00,DSI,BKG,6
2014-05-12 02:00:00+00:00,DSI,BKL,5
2014-05-12 02:00:00+00:00,DSI,BL,6
2014-05-12 02:00:00+00:00,DSI,BLL,4
2014-05-12 02:00:00+00:00,DSI,BMN,5
2014-05-12 02:00:00+00:00,DSI,BMR,5
2014-05-12 02:00:00+00:00,DSI,BN,5
2014-05-12 02:00:00+00:00,DSI,BNC,5
2014-05-12 02:00:00+00:00,DSI,BNK,5
2014-05-12 02:00:00+00:00,DSI,BNN,6
2014-05-12 02:00:00+00:00,DSI,BP,5
2014-05-12 02:00:00+00:00,DSI,BR,5
2014-05-12 02:00:00+00:00,DSI,BRD,6
2014-05-12 02:00:00+00:00,DSI,BRN,6
2014-05-12 02:00:00+00:00,DSI,BSD,5
2014-05-12 02:00:00+00:00,DSI,BSK,5
2014-05-12 02:00:00+00:00,DSI,BSMZ,5
2014-05-12 02:00:00+00:00,DSI,BTL,5
2014-05-12 02:00:00+00:00,DSI,BV,6
2014-05-12 02:00:00+00:00,DSI,BZL,6
2014-05-12 02:00:00+00:00,DSI,CAS,4
2014-05-12 02:00:00+00:00,DSI,CK,6
2014-05-12 02:00:00+00:00,DSI,CL,5
2014-05-12 02:00:00+00:00,DSI,CO,4
2014-05-12 02:00:00+00:00,DSI,CPS,6
2014-05-12 02:00:00+00:00,DSI,CVM,6
2014-05-12 02:00:00+00:00,DSI,DA,5
2014-05-12 02:00:00+00:00,DSI,DB,5
2014-05-12 02:00:00+00:00,DSI,DDN,5
2014-05-12 02:00:00+00:00,DSI,DDR,7
2014-05-12 02:00:00+00:00,DSI,DDRS,3
2014-05-12 02:00:00+00:00,DSI,DDZD,5
2014-05-12 02:00:00+00:00,DSI,DEI,5
2014-05-12 02:00:00+00:00,DSI,DID,6
2014-05-12 02:00:00+00:00,DSI,DL,5
2014-05-12 02:00:00+00:00,DSI,DLD,4
2014-05-12 02:00:00+00:00,DSI,DLN,5
2014-05-12 02:00:00+00:00,DSI,DMN,5
2014-05-12 02:00:00+00:00,DSI,DMNZ,6
2014-05-12 02:00:00+00:00,DSI,DN,6
2014-05-12 02:00:00+00:00,DSI,DR,5
2014-05-12 02:00:00+00:00,DSI,DRH,6
2014-05-12 02:00:00+00:00,DSI,DRON,5
2014-05-12 02:00:00+00:00,DSI,DRP,5
2014-05-12 02:00:00+00:00,DSI,DT,3
2014-05-12 02:00:00+00:00,DSI,DTC,6
2014-05-12 02:00:00+00:00,DSI,DTCH,6
2014-05-12 02:00:00+00:00,DSI,DTZ,6
2014-05-12 02:00:00+00:00,DSI,DV,5
2014-05-12 02:00:00+00:00,DSI,DVC,5
2014-05-12 02:00:00+00:00,DSI,DVD,5
2014-05-12 02:00:00+00:00,DSI,DVN,6
2014-05-12 02:00:00+00:00,DSI,DVNK,6
2014-05-12 02:00:00+00:00,DSI,DZ,6
2014-05-12 02:00:00+00:00,DSI,DZW,5
2014-05-12 02:00:00+00:00,DSI,EC,5
2014-05-12 02:00:00+00:00,DSI,ED,5
2014-05-12 02:00:00+00:00,DSI,EDC,6
2014-05-12 02:00:00+00:00,DSI,EDN,6
2014-05-12 02:00:00+00:00,DSI,EGH,5
2014-05-12 02:00:00+00:00,DSI,EGHM,5
2014-05-12 02:00:00+00:00,DSI,EHB,4
2014-05-12 02:00:00+00:00,DSI,EHV,4
2014-05-12 02:00:00+00:00,DSI,EKZ,5
2014-05-12 02:00:00+00:00,DSI,EML,6
2014-05-12 02:00:00+00:00,DSI,EMN,5
2014-05-12 02:00:00+00:00,DSI,EMNZ,6
2014-05-12 02:00:00+00:00,DSI,ES,7
2014-05-12 02:00:00+00:00,DSI,ESD,5
2014-05-12 02:00:00+00:00,DSI,ESE,6
2014-05-12 02:00:00+00:00,DSI,EST,5
2014-05-12 02:00:00+00:00,DSI,ETN,4
2014-05-12 02:00:00+00:00,DSI,FN,6
2014-05-12 02:00:00+00:00,DSI,GBG,5
2014-05-12 02:00:00+00:00,DSI,GBR,6
2014-05-12 02:00:00+00:00,DSI,GD,6
2014-05-12 02:00:00+00:00,DSI,GDG,5
2014-05-12 02:00:00+00:00,DSI,GDK,6
2014-05-12 02:00:00+00:00,DSI,GDM,6
2014-05-12 02:00:00+00:00,DSI,GDR,5
2014-05-12 02:00:00+00:00,DSI,GERP,6
2014-05-12 02:00:00+00:00,DSI,GK,5
2014-05-12 02:00:00+00:00,DSI,GLN,5
2014-05-12 02:00:00+00:00,DSI,GN,6
2014-05-12 02:00:00+00:00,DSI,GND,6
2014-05-12 02:00:00+00:00,DSI,GNN,6
2014-05-12 02:00:00+00:00,DSI,GO,6
2014-05-12 02:00:00+00:00,DSI,GP,5
2014-05-12 02:00:00+00:00,DSI,GR,5
2014-05-12 02:00:00+00:00,DSI,GS,6
2014-05-12 02:00:00+00:00,DSI,GV,5
2014-05-12 02:00:00+00:00,DSI,GVC,5
2014-05-12 02:00:00+00:00,DSI,GVM,5
2014-05-12 02:00:00+00:00,DSI,GVMW,5
2014-05-12 02:00:00+00:00,DSI,GW,4
2014-05-12 02:00:00+00:00,DSI,GZ,6
2014-05-12 02:00:00+00:00,DSI,HAD,4
2014-05-12 02:00:00+00:00,DSI,HB,4
2014-05-12 02:00:00+00:00,DSI,HBZM,6
2014-05-12 02:00:00+00:00,DSI,HD,5
2014-05-12 02:00:00+00:00,DSI,HDB,6
2014-05-12 02:00:00+00:00,DSI,HDE,5
2014-05-12 02:00:00+00:00,DSI,HDG,5
2014-05-12 02:00:00+00:00,DSI,HDR,5
2014-05-12 02:00:00+00:00,DSI,HDRZ,5
2014-05-12 02:00:00+00:00,DSI,HFD,6
2014-05-12 02:00:00+00:00,DSI,HGL,5
2014-05-12 02:00:00+00:00,DSI,HGLG,6
2014-05-12 02:00:00+00:00,DSI,HGLO,6
2014-05-12 02:00:00+00:00,DSI,HGV,6
2014-05-12 02:00:00+00:00,DSI,HGZ,6
2014-05-12 02:00:00+00:00,DSI,HIL,5
2014-05-12 02:00:00+00:00,DSI,HK,5
2014-05-12 02:00:00+00:00,DSI,HKS,6
2014-05-12 02:00:00+00:00,DSI,HLD,5
2014-05-12 02:00:00+00:00,DSI,HLDS,6
2014-05-12 02:00:00+00:00,DSI,HLG,6
2014-05-12 02:00:00+00:00,DSI,HLGH,6
2014-05-12 02:00:00+00:00,DSI,HLM,5
2014-05-12 02:00:00+00:00,DSI,HLMS,4
2014-05-12 02:00:00+00:00,DSI,HLO,5
2014-05-12 02:00:00+00:00,DSI,HM,5
2014-05-12 02:00:00+00:00,DSI,HMBH,5
2014-05-12 02:00:00+00:00,DSI,HMBV,5
2014-05-12 02:00:00+00:00,DSI,HMH,5
2014-05-12 02:00:00+00:00,DSI,HMN,5
2014-05-12 02:00:00+00:00,DSI,HN,6
2014-05-12 02:00:00+00:00,DSI,HNK,5
2014-05-12 02:00:00+00:00,DSI,HNO,5
2014-05-12 02:00:00+00:00,DSI,HNP,6
2014-05-12 02:00:00+00:00,DSI,HON,5
2014-05-12 02:00:00+00:00,DSI,HOR,6
2014-05-12 02:00:00+00:00,DSI,HR,5
2014-05-12 02:00:00+00:00,DSI,HRL,5
2014-05-12 02:00:00+00:00,DSI,HRLK,5
2014-05-12 02:00:00+00:00,DSI,HRLW,5
2014-05-12 02:00:00+00:00,DSI,HRN,5
2014-05-12 02:00:00+00:00,DSI,HRT,6
2014-05-12 02:00:00+00:00,DSI,HRY,2
2014-05-12 02:00:00+00:00,DSI,HT,6
2014-05-12 02:00:00+00:00,DSI,HTN,5
2014-05-12 02:00:00+00:00,DSI,HTNC,5
2014-05-12 02:00:00+00:00,DSI,HTO,4
2014-05-12 02:00:00+00:00,DSI,HVL,6
2014-05-12 02:00:00+00:00,DSI,HVS,5
2014-05-12 02:00:00+00:00,DSI,HVSM,2
2014-05-12 02:00:00+00:00,DSI,HVSN,4
2014-05-12 02:00:00+00:00,DSI,HVSP,5
2014-05-12 02:00:00+00:00,DSI,HWD,5
2014-05-12 02:00:00+00:00,DSI,HWZB,5
2014-05-12 02:00:00+00:00,DSI,HZE,6
2014-05-12 02:00:00+00:00,DSI,IJT,5
2014-05-12 02:00:00+00:00,DSI,KBD,5
2014-05-12 02:00:00+00:00,DSI,KBK,5
2014-05-12 02:00:00+00:00,DSI,KBW,5
2014-05-12 02:00:00+00:00,DSI,KLP,4
2014-05-12 02:00:00+00:00,DSI,KMA,5
2014-05-12 02:00:00+00:00,DSI,KMR,6
2014-05-12 02:00:00+00:00,DSI,KMW,6
2014-05-12 02:00:00+00:00,DSI,KPN,4
2014-05-12 02:00:00+00:00,DSI,KPNZ,4
2014-05-12 02:00:00+00:00,DSI,KRD,4
2014-05-12 02:00:00+00:00,DSI,KRG,6
2014-05-12 02:00:00+00:00,DSI,KRW,2
2014-05-12 02:00:00+00:00,DSI,KTR,6
2014-05-12 02:00:00+00:00,DSI,KW,6
2014-05-12 02:00:00+00:00,DSI,KZD,5
2014-05-12 02:00:00+00:00,DSI,LAA,5
2014-05-12 02:00:00+00:00,DSI,LC,6
2014-05-12 02:00:00+00:00,DSI,LDL,5
2014-05-12 02:00:00+00:00,DSI,LDM,6
2014-05-12 02:00:00+00:00,DSI,LEDN,5
2014-05-12 02:00:00+00:00,DSI,LG,6
2014-05-12 02:00:00+00:00,DSI,LLS,6
2014-05-12 02:00:00+00:00,DSI,LP,6
2014-05-12 02:00:00+00:00,DSI,LTN,6
2014-05-12 02:00:00+00:00,DSI,LTV,5
2014-05-12 02:00:00+00:00,DSI,LUT,6
2014-05-12 02:00:00+00:00,DSI,LW,5
2014-05-12 02:00:00+00:00,DSI,LWC,5
2014-05-12 02:00:00+00:00,DSI,MAS,4
2014-05-12 02:00:00+00:00,DSI,MDB,4
2014-05-12 02:00:00+00:00,DSI,MES,5
2014-05-12 02:00:00+00:00,DSI,MG,5
2014-05-12 02:00:00+00:00,DSI,MMLH,4
2014-05-12 02:00:00+00:00,DSI,MP,4
2014-05-12 02:00:00+00:00,DSI,MRB,5
2014-05-12 02:00:00+00:00,DSI,MRN,4
2014-05-12 02:00:00+00:00,DSI,MSS,6
2014-05-12 02:00:00+00:00,DSI,MSW,6
2014-05-12 02:00:00+00:00,DSI,MT,5
2014-05-12 02:00:00+00:00,DSI,MTH,6
2014-05-12 02:00:00+00:00,DSI,MTN,2
2014-05-12 02:00:00+00:00,DSI,MTR,6
2014-05-12 02:00:00+00:00,DSI,MZ,6
2014-05-12 02:00:00+00:00,DSI,NA,5
2014-05-12 02:00:00+00:00,DSI,NDB,6
2014-05-12 02:00:00+00:00,DSI,NH,5
2014-05-12 02:00:00+00:00,DSI,NKK,6
2014-05-12 02:00:00+00:00,DSI,NM,5
2014-05-12 02:00:00+00:00,DSI,NMD,4
2014-05-12 02:00:00+00:00,DSI,NMH,6
2014-05-12 02:00:00+00:00,DSI,NML,6
2014-05-12 02:00:00+00:00,DSI,NS,6
2014-05-12 02:00:00+00:00,DSI,NSCH,5
2014-05-12 02:00:00+00:00,DSI,NVD,5
2014-05-12 02:00:00+00:00,DSI,NVDW,4
2014-05-12 02:00:00+00:00,DSI,NVP,6
2014-05-12 02:00:00+00:00,DSI,NWK,5
2014-05-12 02:00:00+00:00,DSI,NWL,6
2014-05-12 02:00:00+00:00,DSI,O,6
2014-05-12 02:00:00+00:00,DSI,OBD,6
2014-05-12 02:00:00+00:00,DSI,ODB,6
2014-05-12 02:00:00+00:00,DSI,ODZ,6
2014-05-12 02:00:00+00:00,DSI,OLV,2
2014-05-12 02:00:00+00:00,DSI,OMN,6
2014-05-12 02:00:00+00:00,DSI,OP,5
2014-05-12 02:00:00+00:00,DSI,OST,5
2014-05-12 02:00:00+00:00,DSI,OT,6
2014-05-12 02:00:00+00:00,DSI,OTB,6
2014-05-12 02:00:00+00:00,DSI,OVN,6
2014-05-12 02:00:00+00:00,DSI,OW,4
2014-05-12 02:00:00+00:00,DSI,PMO,6
2014-05-12 02:00:00+00:00,DSI,PMR,6
2014-05-12 02:00:00+00:00,DSI,PMW,5
2014-05-12 02:00:00+00:00,DSI,PT,6
2014-05-12 02:00:00+00:00,DSI,RAI,5
2014-05-12 02:00:00+00:00,DSI,RAT,5
2014-05-12 02:00:00+00:00,DSI,RB,5
2014-05-12 02:00:00+00:00,DSI,RD,5
2014-05-12 02:00:00+00:00,DSI,RH,6
2014-05-12 02:00:00+00:00,DSI,RHN,6
2014-05-12 02:00:00+00:00,DSI,RL,5
2014-05-12 02:00:00+00:00,DSI,RLB,5
2014-05-12 02:00:00+00:00,DSI,RM,5
2014-05-12 02:00:00+00:00,DSI,RS,6
2014-05-12 02:00:00+00:00,DSI,RSD,5
2014-05-12 02:00:00+00:00,DSI,RSN,5
2014-05-12 02:00:00+00:00,DSI,RSW,5
2014-05-12 02:00:00+00:00,DSI,RTA,6
2014-05-12 02:00:00+00:00,DSI,RTB,6
2014-05-12 02:00:00+00:00,DSI,RTD,6
2014-05-12 02:00:00+00:00,DSI,RTN,5
2014-05-12 02:00:00+00:00,DSI,RTST,2
2014-05-12 02:00:00+00:00,DSI,RTZ,5
2014-05-12 02:00:00+00:00,DSI,RV,6
2014-05-12 02:00:00+00:00,DSI,RVS,6
2014-05-12 02:00:00+00:00,DSI,SBK,5
2014-05-12 02:00:00+00:00,DSI,SD,5
2014-05-12 02:00:00+00:00,DSI,SDA,6
2014-05-12 02:00:00+00:00,DSI,SDM,5
2014-05-12 02:00:00+00:00,DSI,SDT,5
2014-05-12 02:00:00+00:00,DSI,SDTB,5
2014-05-12 02:00:00+00:00,DSI,SGL,6
2014-05-12 02:00:00+00:00,DSI,SGN,6
2014-05-12 02:00:00+00:00,DSI,SHL,5
2014-05-12 02:00:00+00:00,DSI,SK,5
2014-05-12 02:00:00+00:00,DSI,SKND,6
2014-05-12 02:00:00+00:00,DSI,SM,5
2014-05-12 02:00:00+00:00,DSI,SN,6
2014-05-12 02:00:00+00:00,DSI,SOG,6
2014-05-12 02:00:00+00:00,DSI,SPH,2
2014-05-12 02:00:00+00:00,DSI,SPM,5
2014-05-12 02:00:00+00:00,DSI,SPTN,6
2014-05-12 02:00:00+00:00,DSI,SPTZ,5
2014-05-12 02:00:00+00:00,DSI,SPV,2
2014-05-12 02:00:00+00:00,DSI,SRN,5
2014-05-12 02:00:00+00:00,DSI,SSH,6
2014-05-12 02:00:00+00:00,DSI,ST,5
2014-05-12 02:00:00+00:00,DSI,STD,6
2014-05-12 02:00:00+00:00,DSI,STM,6
2014-05-12 02:00:00+00:00,DSI,STV,6
2014-05-12 02:00:00+00:00,DSI,STZ,4
2014-05-12 02:00:00+00:00,DSI,SWD,6
2014-05-12 02:00:00+00:00,DSI,SWK,5
2014-05-12 02:00:00+00:00,DSI,TB,5
2014-05-12 02:00:00+00:00,DSI,TBG,6
2014-05-12 02:00:00+00:00,DSI,TBR,6
2014-05-12 02:00:00+00:00,DSI,TBU,6
2014-05-12 02:00:00+00:00,DSI,TG,5
2014-05-12 02:00:00+00:00,DSI,TL,5
2014-05-12 02:00:00+00:00,DSI,TPSW,6
2014-05-12 02:00:00+00:00,DSI,TWL,6
2014-05-12 02:00:00+00:00,DSI,UHM,4
2014-05-12 02:00:00+00:00,DSI,UHZ,5
2014-05-12 02:00:00+00:00,DSI,UST,5
2014-05-12 02:00:00+00:00,DSI,UT,7
2014-05-12 02:00:00+00:00,DSI,UTG,5
2014-05-12 02:00:00+00:00,DSI,UTL,6
2014-05-12 02:00:00+00:00,DSI,UTLR,2
2014-05-12 02:00:00+00:00,DSI,UTM,6
2014-05-12 02:00:00+00:00,DSI,UTO,6
2014-05-12 02:00:00+00:00,DSI,UTT,6
2014-05-12 02:00:00+00:00,DSI,UTZL,6
2014-05-12 02:00:00+00:00,DSI,VB,6
2014-05-12 02:00:00+00:00,DSI,VD,5
2014-05-12 02:00:00+00:00,DSI,VDG,6
2014-05-12 02:00:00+00:00,DSI,VDL,5
2014-05-12 02:00:00+00:00,DSI,VDM,5
2014-05-12 02:00:00+00:00,DSI,VDO,5
2014-05-12 02:00:00+00:00,DSI,VDW,6
2014-05-12 02:00:00+00:00,DSI,VEM,5
2014-05-12 02:00:00+00:00,DSI,VG,6
2014-05-12 02:00:00+00:00,DSI,VH,4
2014-05-12 02:00:00+00:00,DSI,VHP,6
2014-05-12 02:00:00+00:00,DSI,VK,6
2014-05-12 02:00:00+00:00,DSI,VL,6
2014-05-12 02:00:00+00:00,DSI,VLB,5
2014-05-12 02:00:00+00:00,DSI,VMW,2
2014-05-12 02:00:00+00:00,DSI,VNDC,6
2014-05-12 02:00:00+00:00,DSI,VNDW,6
2014-05-12 02:00:00+00:00,DSI,VP,6
2014-05-12 02:00:00+00:00,DSI,VRY,6
2014-05-12 02:00:00+00:00,DSI,VS,6
2014-05-12 02:00:00+00:00,DSI,VSS,5
2014-05-12 02:00:00+00:00,DSI,VST,4
2014-05-12 02:00:00+00:00,DSI,VSV,5
2014-05-12 02:00:00+00:00,DSI,VTN,6
2014-05-12 02:00:00+00:00,DSI,VWD,5
2014-05-12 02:00:00+00:00,DSI,VZ,4
2014-05-12 02:00:00+00:00,DSI,WAD,6
2014-05-12 02:00:00+00:00,DSI,WADN,6
2014-05-12 02:00:00+00:00,DSI,WC,6
2014-05-12 02:00:00+00:00,DSI,WD,5
2014-05-12 02:00:00+00:00,DSI,WDN,5
2014-05-12 02:00:00+00:00,DSI,WF,5
2014-05-12 02:00:00+00:00,DSI,WFM,6
2014-05-12 02:00:00+00:00,DSI,WH,5
2014-05-12 02:00:00+00:00,DSI,WIJ,2
2014-05-12 02:00:00+00:00,DSI,WK,5
2014-05-12 02:00:00+00:00,DSI,WL,6
2014-05-12 02:00:00+00:00,DSI,WM,5
2014-05-12 02:00:00+00:00,DSI,WP,5
2014-05-12 02:00:00+00:00,DSI,WS,6
2014-05-12 02:00:00+00:00,DSI,WSM,5
2014-05-12 02:00:00+00:00,DSI,WT,6
2014-05-12 02:00:00+00:00,DSI,WTM,2
2014-05-12 02:00:00+00:00,DSI,WTV,6
2014-05-12 02:00:00+00:00,DSI,WV,5
2014-05-12 02:00:00+00:00,DSI,WW,5
2014-05-12 02:00:00+00:00,DSI,WWW,5
2014-05-12 02:00:00+00:00,DSI,WZ,5
2014-05-12 02:00:00+00:00,DSI,YPB,6
2014-05-12 02:00:00+00:00,DSI,ZA,6
2014-05-12 02:00:00+00:00,DSI,ZB,4
2014-05-12 02:00:00+00:00,DSI,ZBM,6
2014-05-12 02:00:00+00:00,DSI,ZD,6
2014-05-12 02:00:00+00:00,DSI,ZDK,6
2014-05-12 02:00:00+00:00,DSI,ZH,5
2014-05-12 02:00:00+00:00,DSI,ZL,6
2014-05-12 02:00:00+00:00,DSI,ZLW,5
2014-05-12 02:00:00+00:00,DSI,ZP,5
2014-05-12 02:00:00+00:00,DSI,ZTM,6
2014-05-12 02:00:00+00:00,DSI,ZTMO,5
2014-05-12 02:00:00+00:00,DSI,ZV,6
2014-05-12 02:00:00+00:00,DSI,ZVB,6
2014-05-12 02:00:00+00:00,DSI,ZVT,5
2014-05-12 02:00:00+00:00,DSI,ZWD,4
2014-05-12 02:00:00+00:00,DSI,ZWW,6
2014-05-12 03:00:00+00:00,DSI,AC,9
2014-05-12 03:00:00+00:00,DSI,ADH,5
2014-05-12 03:00:00+00:00,DSI,AH,11
2014-05-12 03:00:00+00:00,DSI,AHP,9
2014-05-12 03:00:00+00:00,DSI,AHPR,10
2014-05-12 03:00:00+00:00,DSI,AHZ,8
2014-05-12 03:00:00+00:00,DSI,AKL,8
2014-05-12 03:00:00+00:00,DSI,AKM,8
2014-05-12 03:00:00+00:00,DSI,ALM,10
2014-05-12 03:00:00+00:00,DSI,ALMB,10
2014-05-12 03:00:00+00:00,DSI,ALMM,11
2014-05-12 03:00:00+00:00,DSI,ALMO,10
2014-05-12 03:00:00+00:00,DSI,ALMP,11
2014-05-12 03:00:00+00:00,DSI,AMF,11
2014-05-12 03:00:00+00:00,DSI,AMFS,9
2014-05-12 03:00:00+00:00,DSI,AML,9
2014-05-12 03:00:00+00:00,DSI,AMPO,8
2014-05-12 03:00:00+00:00,DSI,AMR,10
2014-05-12 03:00:00+00:00,DSI,AMRI,11
2014-05-12 03:00:00+00:00,DSI,AMRN,9
2014-05-12 03:00:00+00:00,DSI,ANA,8
2014-05-12 03:00:00+00:00,DSI,APD,10
2014-05-12 03:00:00+00:00,DSI,APDM,11
2014-05-12 03:00:00+00:00,DSI,APDO,9
2014-05-12 03:00:00+00:00,DSI,APG,9
2014-05-12 03:00:00+00:00,DSI,APN,9
2014-05-12 03:00:00+00:00,DSI,ARN,10
2014-05-12 03:00:00+00:00,DSI,ASA,10
2014-05-12 03:00:00+00:00,DSI,ASB,10
2014-05-12 03:00:00+00:00,DSI,ASD,10
2014-05-12 03:00:00+00:00,DSI,ASDL,9
2014-05-12 03:00:00+00:00,DSI,ASDM,11
2014-05-12 03:00:00+00:00,DSI,ASDZ,10
2014-05-12 03:00:00+00:00,DSI,ASHD,9
2014-05-12 03:00:00+00:00,DSI,ASN,9
2014-05-12 03:00:00+00:00,DSI,ASS,9
2014-05-12 03:00:00+00:00,DSI,ASSP,10
2014-05-12 03:00:00+00:00,DSI,ATN,9
2014-05-12 03:00:00+00:00,DSI,AVAT,9
2014-05-12 03:00:00+00:00,DSI,BD,9
2014-05-12 03:00:00+00:00,DSI,BDE,11
2014-05-12 03:00:00+00:00,DSI,BDG,8
2014-05-12 03:00:00+00:00,DSI,BDM,9
2014-05-12 03:00:00+00:00,DSI,BDPB,8
2014-05-12 03:00:00+00:00,DSI,BET,11
2014-05-12 03:00:00+00:00,DSI,BF,11
2014-05-12 03:00:00+00:00,DSI,BGN,8
2014-05-12 03:00:00+00:00,DSI,BHDV,9
2014-05-12 03:00:00+00:00,DSI,BHV,9
2014-05-12 03:00:00+00:00,DSI,BK,9
2014-05-12 03:00:00+00:00,DSI,BKF,10
2014-05-12 03:00:00+00:00,DSI,BKG,9
2014-05-12 03:00:00+00:00,DSI,BKL,11
2014-05-12 03:00:00+00:00,DSI,BL,10
2014-05-12 03:00:00+00:00,DSI,BLL,10
2014-05-12 03:00:00+00:00,DSI,BMN,8
2014-05-12 03:00:00+00:00,DSI,BMR,8
2014-05-12 03:00:00+00:00,DSI,BN,8
2014-05-12 03:00:00+00:00,DSI,BNC,9
2014-05-12 03:00:00+00:00,DSI,BNK,10
2014-05-12 03:00:00+00:00,DSI,BNN,9
2014-05-12 03:00:00+00:00,DSI,BP,8
2014-05-12 03:00:00+00:00,DSI,BR,10
2014-05-12 03:00:00+00:00,DSI,BRD,9
2014-05-12 03:00:00+00:00,DSI,BRN,10
2014-05-12 03:00:00+00:00,DSI,BSD,11
2014-05-12 03:00:00+00:00,DSI,BSK,10
2014-05-12 03:00:00+00:00,DSI,BSMZ,9
2014-05-12 03:00:00+00:00,DSI,BTL,9
2014-05-12 03:00:00+00:00,DSI,BV,11
2014-05-12 03:00:00+00:00,DSI,BZL,9
2014-05-12 03:00:00+00:00,DSI,CAS,8
2014-05-12 03:00:00+00:00,DSI,CK,9
2014-05-12 03:00:00+00:00,DSI,CL,10
2014-05-12 03:00:00+00:00,DSI,CO,9
2014-05-12 03:00:00+00:00,DSI,CPS,11
2014-05-12 03:00:00+00:00,DSI,CVM,10
2014-05-12 03:00:00+00:00,DSI,DA,9
2014-05-12 03:00:00+00:00,DSI,DB,9
2014-05-12 03:00:00+00:00,DSI,DDN,10
2014-05-12 03:00:00+00:00,DSI,DDR,9
2014-05-12 03:00:00+00:00,DSI,DDRS,8
2014-05-12 03:00:00+00:00,DSI,DDZD,9
2014-05-12 03:00:00+00:00,DSI,DEI,10
2014-05-12 03:00:00+00:00,DSI,DID,8
2014-05-12 03:00:00+00:00,DSI,DL,11
2014-05-12 03:00:00+00:00,DSI,DLD,10
2014-05-12 03:00:00+00:00,DSI,DLN,8
2014-05-12 03:00:00+00:00,DSI,DMN,9
2014-05-12 03:00:00+00:00,DSI,DMNZ,11
2014-05-12 03:00:00+00:00,DSI,DN,10
2014-05-12 03:00:00+00:00,DSI,DR,9
2014-05-12 03:00:00+00:00,DSI,DRH,10
2014-05-12 03:00:00+00:00,DSI,DRON,10
2014-05-12 03:00:00+00:00,DSI,DRP,11
2014-05-12 03:00:00+00:00,DSI,DT,8
2014-05-12 03:00:00+00:00,DSI,DTC,10
2014-05-12 03:00:00+00:00,DSI,DTCH,10
2014-05-12 03:00:00+00:00,DSI,DTZ,9
2014-05-12 03:00:00+00:00,DSI,DV,9
2014-05-12 03:00:00+00:00,DSI,DVC,10
2014-05-12 03:00:00+00:00,DSI,DVD,10
2014-05-12 03:00:00+00:00,DSI,DVN,9
2014-05-12 03:00:00+00:00,DSI,DVNK,9
2014-05-12 03:00:00+00:00,DSI,DZ,9
2014-05-12 03:00:00+00:00,DSI,DZW,9
2014-05-12 03:00:00+00:00,DSI,EC,10
2014-05-12 03:00:00+00:00,DSI,ED,10
2014-05-12 03:00:00+00:00,DSI,EDC,10
