2014-05-07 02:00:00+00:00,InfoPlusDVS,,1312
2014-05-07 03:00:00+00:00,InfoPlusDVS,,5063
2014-05-07 04:00:00+00:00,InfoPlusDVS,,9288
2014-05-07 05:00:00+00:00,InfoPlusDVS,,10193
2014-05-07 06:00:00+00:00,InfoPlusDVS,,10694
2014-05-07 07:00:00+00:00,InfoPlusDVS,,11601
2014-05-07 08:00:00+00:00,InfoPlusDVS,,10822
2014-05-07 09:00:00+00:00,InfoPlusDVS,,11093
2014-05-07 10:00:00+00:00,InfoPlusDVS,,10379
2014-05-07 11:00:00+00:00,InfoPlusDVS,,9968
2014-05-07 12:00:00+00:00,InfoPlusDVS,,9894
2014-05-07 13:00:00+00:00,InfoPlusDVS,,10215
2014-05-07 14:00:00+00:00,InfoPlusDVS,,10569
2014-05-07 15:00:00+00:00,InfoPlusDVS,,11132
2014-05-07 16:00:00+00:00,InfoPlusDVS,,10372
2014-05-07 17:00:00+00:00,InfoPlusDVS,,8951
2014-05-07 18:00:00+00:00,InfoPlusDVS,,7833
2014-05-07 19:00:00+00:00,InfoPlusDVS,,7295
2014-05-07 20:00:00+00:00,InfoPlusDVS,,6992
2014-05-07 21:00:00+00:00,InfoPlusDVS,,6123
2014-05-07 22:00:00+00:00,InfoPlusDVS,,3588
2014-05-07 23:00:00+00:00,InfoPlusDVS,,550
2014-05-08 00:00:00+00:00,InfoPlusDVS,,56
2014-05-08 01:00:00+00:00,InfoPlusDVS,,91
