2014-05-07 02:00:00+00:00,ArNuRIT,,62
2014-05-07 03:00:00+00:00,ArNuRIT,,260
2014-05-07 04:00:00+00:00,ArNuRIT,,577
2014-05-07 05:00:00+00:00,ArNuRIT,,653
2014-05-07 06:00:00+00:00,ArNuRIT,,836
2014-05-07 07:00:00+00:00,ArNuRIT,,1093
2014-05-07 08:00:00+00:00,ArNuRIT,,1033
2014-05-07 09:00:00+00:00,ArNuRIT,,967
2014-05-07 10:00:00+00:00,ArNuRIT,,866
2014-05-07 11:00:00+00:00,ArNuRIT,,813
2014-05-07 12:00:00+00:00,ArNuRIT,,748
2014-05-07 13:00:00+00:00,ArNuRIT,,745
2014-05-07 14:00:00+00:00,ArNuRIT,,761
2014-05-07 15:00:00+00:00,ArNuRIT,,945
2014-05-07 16:00:00+00:00,ArNuRIT,,876
2014-05-07 17:00:00+00:00,ArNuRIT,,720
2014-05-07 18:00:00+00:00,ArNuRIT,,660
2014-05-07 19:00:00+00:00,ArNuRIT,,536
2014-05-07 20:00:00+00:00,ArNuRIT,,591
2014-05-07 21:00:00+00:00,ArNuRIT,,637
2014-05-07 22:00:00+00:00,ArNuRIT,,306
2014-05-07 23:00:00+00:00,ArNuRIT,,82
2014-05-08 00:00:00+00:00,ArNuRIT,,30
2014-05-08 01:00:00+00:00,ArNuRIT,,26
