2014-05-16 02:00:00+00:00,ArNuRIT,,58
2014-05-16 03:00:00+00:00,ArNuRIT,,262
2014-05-16 04:00:00+00:00,ArNuRIT,,647
2014-05-16 05:00:00+00:00,ArNuRIT,,865
2014-05-16 06:00:00+00:00,ArNuRIT,,966
2014-05-16 07:00:00+00:00,ArNuRIT,,1116
2014-05-16 08:00:00+00:00,ArNuRIT,,1040
2014-05-16 09:00:00+00:00,ArNuRIT,,923
2014-05-16 10:00:00+00:00,ArNuRIT,,921
2014-05-16 11:00:00+00:00,ArNuRIT,,913
2014-05-16 12:00:00+00:00,ArNuRIT,,847
2014-05-16 13:00:00+00:00,ArNuRIT,,848
2014-05-16 14:00:00+00:00,ArNuRIT,,970
2014-05-16 15:00:00+00:00,ArNuRIT,,915
2014-05-16 16:00:00+00:00,ArNuRIT,,940
2014-05-16 17:00:00+00:00,ArNuRIT,,877
2014-05-16 18:00:00+00:00,ArNuRIT,,764
2014-05-16 19:00:00+00:00,ArNuRIT,,727
2014-05-16 20:00:00+00:00,ArNuRIT,,729
2014-05-16 21:00:00+00:00,ArNuRIT,,676
2014-05-16 22:00:00+00:00,ArNuRIT,,404
2014-05-16 23:00:00+00:00,ArNuRIT,,190
2014-05-17 00:00:00+00:00,ArNuRIT,,23
2014-05-17 01:00:00+00:00,ArNuRIT,,23
