2014-05-03 02:00:00+00:00,InfoPlusDVS,,309
2014-05-03 03:00:00+00:00,InfoPlusDVS,,1864
2014-05-03 04:00:00+00:00,InfoPlusDVS,,4484
2014-05-03 05:00:00+00:00,InfoPlusDVS,,7517
2014-05-03 06:00:00+00:00,InfoPlusDVS,,8251
2014-05-03 07:00:00+00:00,InfoPlusDVS,,8411
2014-05-03 08:00:00+00:00,InfoPlusDVS,,8465
2014-05-03 09:00:00+00:00,InfoPlusDVS,,8515
2014-05-03 10:00:00+00:00,InfoPlusDVS,,8595
2014-05-03 11:00:00+00:00,InfoPlusDVS,,8294
2014-05-03 12:00:00+00:00,InfoPlusDVS,,8084
2014-05-03 13:00:00+00:00,InfoPlusDVS,,8085
2014-05-03 14:00:00+00:00,InfoPlusDVS,,8239
2014-05-03 15:00:00+00:00,InfoPlusDVS,,8198
2014-05-03 16:00:00+00:00,InfoPlusDVS,,7936
2014-05-03 17:00:00+00:00,InfoPlusDVS,,7940
2014-05-03 18:00:00+00:00,InfoPlusDVS,,7552
2014-05-03 19:00:00+00:00,InfoPlusDVS,,7800
2014-05-03 20:00:00+00:00,InfoPlusDVS,,7258
2014-05-03 21:00:00+00:00,InfoPlusDVS,,6275
2014-05-03 22:00:00+00:00,InfoPlusDVS,,3935
2014-05-03 23:00:00+00:00,InfoPlusDVS,,964
2014-05-04 00:00:00+00:00,InfoPlusDVS,,185
2014-05-04 01:00:00+00:00,InfoPlusDVS,,84
