2014-05-08 02:00:00+00:00,InfoPlusDVS,,1243
2014-05-08 03:00:00+00:00,InfoPlusDVS,,5127
2014-05-08 04:00:00+00:00,InfoPlusDVS,,9144
2014-05-08 05:00:00+00:00,InfoPlusDVS,,10358
2014-05-08 06:00:00+00:00,InfoPlusDVS,,10858
2014-05-08 07:00:00+00:00,InfoPlusDVS,,10149
2014-05-08 08:00:00+00:00,InfoPlusDVS,,9827
2014-05-08 09:00:00+00:00,InfoPlusDVS,,10194
2014-05-08 10:00:00+00:00,InfoPlusDVS,,10568
2014-05-08 11:00:00+00:00,InfoPlusDVS,,10520
2014-05-08 12:00:00+00:00,InfoPlusDVS,,9884
2014-05-08 13:00:00+00:00,InfoPlusDVS,,10206
2014-05-08 14:00:00+00:00,InfoPlusDVS,,11057
2014-05-08 15:00:00+00:00,InfoPlusDVS,,11243
2014-05-08 16:00:00+00:00,InfoPlusDVS,,11424
2014-05-08 17:00:00+00:00,InfoPlusDVS,,9831
2014-05-08 18:00:00+00:00,InfoPlusDVS,,8327
2014-05-08 19:00:00+00:00,InfoPlusDVS,,7970
2014-05-08 20:00:00+00:00,InfoPlusDVS,,7952
2014-05-08 21:00:00+00:00,InfoPlusDVS,,6393
2014-05-08 22:00:00+00:00,InfoPlusDVS,,3776
2014-05-08 23:00:00+00:00,InfoPlusDVS,,605
2014-05-09 00:00:00+00:00,InfoPlusDVS,,44
2014-05-09 01:00:00+00:00,InfoPlusDVS,,88
