2014-05-30 00:00:00+00:00,Unknown,AC,1
2014-05-30 00:00:00+00:00,Unknown,ASD,1
2014-05-30 00:00:00+00:00,Unknown,BHDV,1
2014-05-30 00:00:00+00:00,Unknown,BK,1
2014-05-30 00:00:00+00:00,Unknown,BMN,1
2014-05-30 00:00:00+00:00,Unknown,BSD,1
2014-05-30 00:00:00+00:00,Unknown,DB,1
2014-05-30 00:00:00+00:00,Unknown,DMNZ,1
2014-05-30 00:00:00+00:00,Unknown,DR,1
2014-05-30 00:00:00+00:00,Unknown,DT,1
2014-05-30 00:00:00+00:00,Unknown,DTCH,1
2014-05-30 00:00:00+00:00,Unknown,EST,1
2014-05-30 00:00:00+00:00,Unknown,GP,1
2014-05-30 00:00:00+00:00,Unknown,GR,1
2014-05-30 00:00:00+00:00,Unknown,GW,1
2014-05-30 00:00:00+00:00,Unknown,HAD,1
2014-05-30 00:00:00+00:00,Unknown,HDB,1
2014-05-30 00:00:00+00:00,Unknown,HDE,1
2014-05-30 00:00:00+00:00,Unknown,HGL,1
2014-05-30 00:00:00+00:00,Unknown,HR,1
2014-05-30 00:00:00+00:00,Unknown,HRN,1
2014-05-30 00:00:00+00:00,Unknown,HVL,1
2014-05-30 00:00:00+00:00,Unknown,HZE,1
2014-05-30 00:00:00+00:00,Unknown,KPNZ,1
2014-05-30 00:00:00+00:00,Unknown,LAA,1
2014-05-30 00:00:00+00:00,Unknown,LLS,1
2014-05-30 00:00:00+00:00,Unknown,LTV,1
2014-05-30 00:00:00+00:00,Unknown,LWC,1
2014-05-30 00:00:00+00:00,Unknown,MAS,1
2014-05-30 00:00:00+00:00,Unknown,MDB,1
2014-05-30 00:00:00+00:00,Unknown,MES,1
2014-05-30 00:00:00+00:00,Unknown,MSW,1
2014-05-30 00:00:00+00:00,Unknown,MTR,1
2014-05-30 00:00:00+00:00,Unknown,NDB,1
2014-05-30 00:00:00+00:00,Unknown,NWK,1
2014-05-30 00:00:00+00:00,Unknown,OP,1
2014-05-30 00:00:00+00:00,Unknown,PMR,1
2014-05-30 00:00:00+00:00,Unknown,RAT,1
2014-05-30 00:00:00+00:00,Unknown,RB,1
2014-05-30 00:00:00+00:00,Unknown,RHN,1
2014-05-30 00:00:00+00:00,Unknown,RS,1
2014-05-30 00:00:00+00:00,Unknown,RSD,1
2014-05-30 00:00:00+00:00,Unknown,RSN,1
2014-05-30 00:00:00+00:00,Unknown,RV,1
2014-05-30 00:00:00+00:00,Unknown,SD,1
2014-05-30 00:00:00+00:00,Unknown,SDTB,1
2014-05-30 00:00:00+00:00,Unknown,SPTZ,1
2014-05-30 00:00:00+00:00,Unknown,STD,1
2014-05-30 00:00:00+00:00,Unknown,TB,1
2014-05-30 00:00:00+00:00,Unknown,UTG,1
2014-05-30 00:00:00+00:00,Unknown,VB,1
2014-05-30 00:00:00+00:00,Unknown,WD,1
2014-05-30 00:00:00+00:00,Unknown,WTV,1
2014-05-30 00:00:00+00:00,Unknown,ZD,1
2014-05-30 00:00:00+00:00,Unknown,ZH,1
2014-05-30 00:00:00+00:00,Unknown,ZVB,1
2014-05-30 00:00:00+00:00,Unknown,ZWD,1
