2014-05-25 02:00:00+00:00,ArNuRIT,,33
2014-05-25 03:00:00+00:00,ArNuRIT,,51
2014-05-25 04:00:00+00:00,ArNuRIT,,119
2014-05-25 05:00:00+00:00,ArNuRIT,,342
2014-05-25 06:00:00+00:00,ArNuRIT,,664
2014-05-25 07:00:00+00:00,ArNuRIT,,757
2014-05-25 08:00:00+00:00,ArNuRIT,,776
2014-05-25 09:00:00+00:00,ArNuRIT,,749
2014-05-25 10:00:00+00:00,ArNuRIT,,723
2014-05-25 11:00:00+00:00,ArNuRIT,,751
2014-05-25 12:00:00+00:00,ArNuRIT,,829
2014-05-25 13:00:00+00:00,ArNuRIT,,853
2014-05-25 14:00:00+00:00,ArNuRIT,,791
2014-05-25 15:00:00+00:00,ArNuRIT,,811
2014-05-25 16:00:00+00:00,ArNuRIT,,924
2014-05-25 17:00:00+00:00,ArNuRIT,,807
2014-05-25 18:00:00+00:00,ArNuRIT,,728
2014-05-25 19:00:00+00:00,ArNuRIT,,667
2014-05-25 20:00:00+00:00,ArNuRIT,,702
2014-05-25 21:00:00+00:00,ArNuRIT,,617
2014-05-25 22:00:00+00:00,ArNuRIT,,260
2014-05-25 23:00:00+00:00,ArNuRIT,,73
2014-05-26 00:00:00+00:00,ArNuRIT,,29
2014-05-26 01:00:00+00:00,ArNuRIT,,26
