2014-05-02 02:00:00+00:00,DSI,AC,5
2014-05-02 02:00:00+00:00,DSI,ADH,3
2014-05-02 02:00:00+00:00,DSI,AH,6
2014-05-02 02:00:00+00:00,DSI,AHP,6
2014-05-02 02:00:00+00:00,DSI,AHPR,5
2014-05-02 02:00:00+00:00,DSI,AHZ,5
2014-05-02 02:00:00+00:00,DSI,AKL,5
2014-05-02 02:00:00+00:00,DSI,AKM,5
2014-05-02 02:00:00+00:00,DSI,ALM,6
2014-05-02 02:00:00+00:00,DSI,ALMB,6
2014-05-02 02:00:00+00:00,DSI,ALMM,6
2014-05-02 02:00:00+00:00,DSI,ALMO,5
2014-05-02 02:00:00+00:00,DSI,ALMP,6
2014-05-02 02:00:00+00:00,DSI,AMF,5
2014-05-02 02:00:00+00:00,DSI,AMFS,5
2014-05-02 02:00:00+00:00,DSI,AML,6
2014-05-02 02:00:00+00:00,DSI,AMPO,5
2014-05-02 02:00:00+00:00,DSI,AMR,6
2014-05-02 02:00:00+00:00,DSI,AMRI,6
2014-05-02 02:00:00+00:00,DSI,AMRN,5
2014-05-02 02:00:00+00:00,DSI,ANA,5
2014-05-02 02:00:00+00:00,DSI,APD,4
2014-05-02 02:00:00+00:00,DSI,APDM,6
2014-05-02 02:00:00+00:00,DSI,APDO,5
2014-05-02 02:00:00+00:00,DSI,APG,6
2014-05-02 02:00:00+00:00,DSI,APN,5
2014-05-02 02:00:00+00:00,DSI,ARN,6
2014-05-02 02:00:00+00:00,DSI,ASA,6
2014-05-02 02:00:00+00:00,DSI,ASB,6
2014-05-02 02:00:00+00:00,DSI,ASD,7
2014-05-02 02:00:00+00:00,DSI,ASDL,6
2014-05-02 02:00:00+00:00,DSI,ASDM,6
2014-05-02 02:00:00+00:00,DSI,ASDZ,6
2014-05-02 02:00:00+00:00,DSI,ASHD,5
2014-05-02 02:00:00+00:00,DSI,ASN,6
2014-05-02 02:00:00+00:00,DSI,ASS,5
2014-05-02 02:00:00+00:00,DSI,ASSP,5
2014-05-02 02:00:00+00:00,DSI,ATN,5
2014-05-02 02:00:00+00:00,DSI,AVAT,6
2014-05-02 02:00:00+00:00,DSI,BD,5
2014-05-02 02:00:00+00:00,DSI,BDE,5
2014-05-02 02:00:00+00:00,DSI,BDG,5
2014-05-02 02:00:00+00:00,DSI,BDM,4
2014-05-02 02:00:00+00:00,DSI,BDPB,5
2014-05-02 02:00:00+00:00,DSI,BET,4
2014-05-02 02:00:00+00:00,DSI,BF,5
2014-05-02 02:00:00+00:00,DSI,BGN,5
2014-05-02 02:00:00+00:00,DSI,BHDV,6
2014-05-02 02:00:00+00:00,DSI,BHV,6
2014-05-02 02:00:00+00:00,DSI,BK,5
2014-05-02 02:00:00+00:00,DSI,BKF,5
2014-05-02 02:00:00+00:00,DSI,BKG,4
2014-05-02 02:00:00+00:00,DSI,BKL,5
2014-05-02 02:00:00+00:00,DSI,BL,5
2014-05-02 02:00:00+00:00,DSI,BLL,5
2014-05-02 02:00:00+00:00,DSI,BMN,6
2014-05-02 02:00:00+00:00,DSI,BMR,6
2014-05-02 02:00:00+00:00,DSI,BN,5
2014-05-02 02:00:00+00:00,DSI,BNC,5
2014-05-02 02:00:00+00:00,DSI,BNK,5
2014-05-02 02:00:00+00:00,DSI,BNN,5
2014-05-02 02:00:00+00:00,DSI,BP,5
2014-05-02 02:00:00+00:00,DSI,BR,6
2014-05-02 02:00:00+00:00,DSI,BRD,6
2014-05-02 02:00:00+00:00,DSI,BRN,5
2014-05-02 02:00:00+00:00,DSI,BSD,6
2014-05-02 02:00:00+00:00,DSI,BSK,6
2014-05-02 02:00:00+00:00,DSI,BSMZ,6
2014-05-02 02:00:00+00:00,DSI,BTL,6
2014-05-02 02:00:00+00:00,DSI,BV,6
2014-05-02 02:00:00+00:00,DSI,BZL,5
2014-05-02 02:00:00+00:00,DSI,CAS,5
2014-05-02 02:00:00+00:00,DSI,CK,5
2014-05-02 02:00:00+00:00,DSI,CL,6
2014-05-02 02:00:00+00:00,DSI,CO,6
2014-05-02 02:00:00+00:00,DSI,CPS,5
2014-05-02 02:00:00+00:00,DSI,CVM,6
2014-05-02 02:00:00+00:00,DSI,DA,6
2014-05-02 02:00:00+00:00,DSI,DB,6
2014-05-02 02:00:00+00:00,DSI,DDN,5
2014-05-02 02:00:00+00:00,DSI,DDR,5
2014-05-02 02:00:00+00:00,DSI,DDRS,6
2014-05-02 02:00:00+00:00,DSI,DDZD,5
2014-05-02 02:00:00+00:00,DSI,DEI,5
2014-05-02 02:00:00+00:00,DSI,DID,5
2014-05-02 02:00:00+00:00,DSI,DL,5
2014-05-02 02:00:00+00:00,DSI,DLD,5
2014-05-02 02:00:00+00:00,DSI,DLN,5
2014-05-02 02:00:00+00:00,DSI,DMN,6
2014-05-02 02:00:00+00:00,DSI,DMNZ,5
2014-05-02 02:00:00+00:00,DSI,DN,6
2014-05-02 02:00:00+00:00,DSI,DR,4
2014-05-02 02:00:00+00:00,DSI,DRH,5
2014-05-02 02:00:00+00:00,DSI,DRON,6
2014-05-02 02:00:00+00:00,DSI,DRP,6
2014-05-02 02:00:00+00:00,DSI,DT,5
2014-05-02 02:00:00+00:00,DSI,DTC,5
2014-05-02 02:00:00+00:00,DSI,DTCH,5
2014-05-02 02:00:00+00:00,DSI,DTZ,6
2014-05-02 02:00:00+00:00,DSI,DV,6
2014-05-02 02:00:00+00:00,DSI,DVC,4
2014-05-02 02:00:00+00:00,DSI,DVD,5
2014-05-02 02:00:00+00:00,DSI,DVN,5
2014-05-02 02:00:00+00:00,DSI,DVNK,5
2014-05-02 02:00:00+00:00,DSI,DZ,5
2014-05-02 02:00:00+00:00,DSI,DZW,6
2014-05-02 02:00:00+00:00,DSI,EC,5
2014-05-02 02:00:00+00:00,DSI,ED,5
2014-05-02 02:00:00+00:00,DSI,EDC,6
2014-05-02 02:00:00+00:00,DSI,EDN,6
2014-05-02 02:00:00+00:00,DSI,EGH,6
2014-05-02 02:00:00+00:00,DSI,EGHM,6
2014-05-02 02:00:00+00:00,DSI,EHB,6
2014-05-02 02:00:00+00:00,DSI,EHV,6
2014-05-02 02:00:00+00:00,DSI,EKZ,5
2014-05-02 02:00:00+00:00,DSI,EML,5
2014-05-02 02:00:00+00:00,DSI,EMN,5
2014-05-02 02:00:00+00:00,DSI,EMNZ,4
2014-05-02 02:00:00+00:00,DSI,ES,5
2014-05-02 02:00:00+00:00,DSI,ESD,5
2014-05-02 02:00:00+00:00,DSI,ESE,6
2014-05-02 02:00:00+00:00,DSI,EST,6
2014-05-02 02:00:00+00:00,DSI,ETN,6
2014-05-02 02:00:00+00:00,DSI,FN,6
2014-05-02 02:00:00+00:00,DSI,GBG,5
2014-05-02 02:00:00+00:00,DSI,GBR,4
2014-05-02 02:00:00+00:00,DSI,GD,8
2014-05-02 02:00:00+00:00,DSI,GDG,4
2014-05-02 02:00:00+00:00,DSI,GDK,6
2014-05-02 02:00:00+00:00,DSI,GDM,5
2014-05-02 02:00:00+00:00,DSI,GDR,5
2014-05-02 02:00:00+00:00,DSI,GERP,6
2014-05-02 02:00:00+00:00,DSI,GK,5
2014-05-02 02:00:00+00:00,DSI,GLN,5
2014-05-02 02:00:00+00:00,DSI,GN,6
2014-05-02 02:00:00+00:00,DSI,GND,5
2014-05-02 02:00:00+00:00,DSI,GNN,6
2014-05-02 02:00:00+00:00,DSI,GO,4
2014-05-02 02:00:00+00:00,DSI,GP,5
2014-05-02 02:00:00+00:00,DSI,GR,5
2014-05-02 02:00:00+00:00,DSI,GS,5
2014-05-02 02:00:00+00:00,DSI,GV,6
2014-05-02 02:00:00+00:00,DSI,GVC,4
2014-05-02 02:00:00+00:00,DSI,GVM,5
2014-05-02 02:00:00+00:00,DSI,GVMW,6
2014-05-02 02:00:00+00:00,DSI,GW,6
2014-05-02 02:00:00+00:00,DSI,GZ,4
2014-05-02 02:00:00+00:00,DSI,HAD,6
2014-05-02 02:00:00+00:00,DSI,HB,6
2014-05-02 02:00:00+00:00,DSI,HBZM,5
2014-05-02 02:00:00+00:00,DSI,HD,6
2014-05-02 02:00:00+00:00,DSI,HDB,5
2014-05-02 02:00:00+00:00,DSI,HDE,6
2014-05-02 02:00:00+00:00,DSI,HDG,5
2014-05-02 02:00:00+00:00,DSI,HDR,5
2014-05-02 02:00:00+00:00,DSI,HDRZ,6
2014-05-02 02:00:00+00:00,DSI,HFD,6
2014-05-02 02:00:00+00:00,DSI,HGL,5
2014-05-02 02:00:00+00:00,DSI,HGLG,5
2014-05-02 02:00:00+00:00,DSI,HGLO,6
2014-05-02 02:00:00+00:00,DSI,HGV,6
2014-05-02 02:00:00+00:00,DSI,HGZ,6
2014-05-02 02:00:00+00:00,DSI,HIL,6
2014-05-02 02:00:00+00:00,DSI,HK,6
2014-05-02 02:00:00+00:00,DSI,HKS,5
2014-05-02 02:00:00+00:00,DSI,HLD,6
2014-05-02 02:00:00+00:00,DSI,HLDS,6
2014-05-02 02:00:00+00:00,DSI,HLG,5
2014-05-02 02:00:00+00:00,DSI,HLGH,5
2014-05-02 02:00:00+00:00,DSI,HLM,6
2014-05-02 02:00:00+00:00,DSI,HLMS,5
2014-05-02 02:00:00+00:00,DSI,HLO,6
2014-05-02 02:00:00+00:00,DSI,HM,6
2014-05-02 02:00:00+00:00,DSI,HMBH,5
2014-05-02 02:00:00+00:00,DSI,HMBV,5
2014-05-02 02:00:00+00:00,DSI,HMH,5
2014-05-02 02:00:00+00:00,DSI,HMN,6
2014-05-02 02:00:00+00:00,DSI,HN,6
2014-05-02 02:00:00+00:00,DSI,HNK,4
2014-05-02 02:00:00+00:00,DSI,HNO,6
2014-05-02 02:00:00+00:00,DSI,HNP,5
2014-05-02 02:00:00+00:00,DSI,HON,6
2014-05-02 02:00:00+00:00,DSI,HOR,5
2014-05-02 02:00:00+00:00,DSI,HR,5
2014-05-02 02:00:00+00:00,DSI,HRL,5
2014-05-02 02:00:00+00:00,DSI,HRLK,5
2014-05-02 02:00:00+00:00,DSI,HRLW,5
2014-05-02 02:00:00+00:00,DSI,HRN,6
2014-05-02 02:00:00+00:00,DSI,HRT,4
2014-05-02 02:00:00+00:00,DSI,HRY,2
2014-05-02 02:00:00+00:00,DSI,HT,5
2014-05-02 02:00:00+00:00,DSI,HTN,5
2014-05-02 02:00:00+00:00,DSI,HTNC,5
2014-05-02 02:00:00+00:00,DSI,HTO,6
2014-05-02 02:00:00+00:00,DSI,HVL,4
2014-05-02 02:00:00+00:00,DSI,HVS,5
2014-05-02 02:00:00+00:00,DSI,HVSM,2
2014-05-02 02:00:00+00:00,DSI,HVSN,4
2014-05-02 02:00:00+00:00,DSI,HVSP,4
2014-05-02 02:00:00+00:00,DSI,HWD,6
2014-05-02 02:00:00+00:00,DSI,HWZB,5
2014-05-02 02:00:00+00:00,DSI,HZE,5
2014-05-02 02:00:00+00:00,DSI,IJT,5
2014-05-02 02:00:00+00:00,DSI,KBD,5
2014-05-02 02:00:00+00:00,DSI,KBK,5
2014-05-02 02:00:00+00:00,DSI,KBW,5
2014-05-02 02:00:00+00:00,DSI,KLP,6
2014-05-02 02:00:00+00:00,DSI,KMA,5
2014-05-02 02:00:00+00:00,DSI,KMR,5
2014-05-02 02:00:00+00:00,DSI,KMW,6
2014-05-02 02:00:00+00:00,DSI,KPN,5
2014-05-02 02:00:00+00:00,DSI,KPNZ,5
2014-05-02 02:00:00+00:00,DSI,KRD,6
2014-05-02 02:00:00+00:00,DSI,KRG,5
2014-05-02 02:00:00+00:00,DSI,KRW,2
2014-05-02 02:00:00+00:00,DSI,KTR,5
2014-05-02 02:00:00+00:00,DSI,KW,6
2014-05-02 02:00:00+00:00,DSI,KZD,6
2014-05-02 02:00:00+00:00,DSI,LAA,5
2014-05-02 02:00:00+00:00,DSI,LC,6
2014-05-02 02:00:00+00:00,DSI,LDL,5
2014-05-02 02:00:00+00:00,DSI,LDM,5
2014-05-02 02:00:00+00:00,DSI,LEDN,6
2014-05-02 02:00:00+00:00,DSI,LG,4
2014-05-02 02:00:00+00:00,DSI,LLS,7
2014-05-02 02:00:00+00:00,DSI,LP,6
2014-05-02 02:00:00+00:00,DSI,LTN,5
2014-05-02 02:00:00+00:00,DSI,LTV,5
2014-05-02 02:00:00+00:00,DSI,LUT,5
2014-05-02 02:00:00+00:00,DSI,LW,6
2014-05-02 02:00:00+00:00,DSI,LWC,5
2014-05-02 02:00:00+00:00,DSI,MAS,5
2014-05-02 02:00:00+00:00,DSI,MDB,5
2014-05-02 02:00:00+00:00,DSI,MES,6
2014-05-02 02:00:00+00:00,DSI,MG,5
2014-05-02 02:00:00+00:00,DSI,MMLH,5
2014-05-02 02:00:00+00:00,DSI,MP,5
2014-05-02 02:00:00+00:00,DSI,MRB,6
2014-05-02 02:00:00+00:00,DSI,MRN,6
2014-05-02 02:00:00+00:00,DSI,MSS,5
2014-05-02 02:00:00+00:00,DSI,MSW,5
2014-05-02 02:00:00+00:00,DSI,MT,5
2014-05-02 02:00:00+00:00,DSI,MTH,5
2014-05-02 02:00:00+00:00,DSI,MTN,2
2014-05-02 02:00:00+00:00,DSI,MTR,6
2014-05-02 02:00:00+00:00,DSI,MZ,5
2014-05-02 02:00:00+00:00,DSI,NA,6
2014-05-02 02:00:00+00:00,DSI,NDB,5
2014-05-02 02:00:00+00:00,DSI,NH,5
2014-05-02 02:00:00+00:00,DSI,NKK,5
2014-05-02 02:00:00+00:00,DSI,NM,6
2014-05-02 02:00:00+00:00,DSI,NMD,6
2014-05-02 02:00:00+00:00,DSI,NMH,5
2014-05-02 02:00:00+00:00,DSI,NML,5
2014-05-02 02:00:00+00:00,DSI,NS,5
2014-05-02 02:00:00+00:00,DSI,NSCH,5
2014-05-02 02:00:00+00:00,DSI,NVD,6
2014-05-02 02:00:00+00:00,DSI,NVDW,4
2014-05-02 02:00:00+00:00,DSI,NVP,6
2014-05-02 02:00:00+00:00,DSI,NWK,6
2014-05-02 02:00:00+00:00,DSI,NWL,6
2014-05-02 02:00:00+00:00,DSI,O,5
2014-05-02 02:00:00+00:00,DSI,OBD,5
2014-05-02 02:00:00+00:00,DSI,ODB,5
2014-05-02 02:00:00+00:00,DSI,ODZ,5
2014-05-02 02:00:00+00:00,DSI,OLV,2
2014-05-02 02:00:00+00:00,DSI,OMN,6
2014-05-02 02:00:00+00:00,DSI,OP,5
2014-05-02 02:00:00+00:00,DSI,OST,6
2014-05-02 02:00:00+00:00,DSI,OT,5
2014-05-02 02:00:00+00:00,DSI,OTB,6
2014-05-02 02:00:00+00:00,DSI,OVN,6
2014-05-02 02:00:00+00:00,DSI,OW,4
2014-05-02 02:00:00+00:00,DSI,PMO,5
2014-05-02 02:00:00+00:00,DSI,PMR,4
2014-05-02 02:00:00+00:00,DSI,PMW,4
2014-05-02 02:00:00+00:00,DSI,PT,4
2014-05-02 02:00:00+00:00,DSI,RAI,6
2014-05-02 02:00:00+00:00,DSI,RAT,5
2014-05-02 02:00:00+00:00,DSI,RB,6
2014-05-02 02:00:00+00:00,DSI,RD,6
2014-05-02 02:00:00+00:00,DSI,RH,6
2014-05-02 02:00:00+00:00,DSI,RHN,6
2014-05-02 02:00:00+00:00,DSI,RL,6
2014-05-02 02:00:00+00:00,DSI,RLB,6
2014-05-02 02:00:00+00:00,DSI,RM,6
2014-05-02 02:00:00+00:00,DSI,RS,6
2014-05-02 02:00:00+00:00,DSI,RSD,5
2014-05-02 02:00:00+00:00,DSI,RSN,5
2014-05-02 02:00:00+00:00,DSI,RSW,6
2014-05-02 02:00:00+00:00,DSI,RTA,6
2014-05-02 02:00:00+00:00,DSI,RTB,6
2014-05-02 02:00:00+00:00,DSI,RTD,6
2014-05-02 02:00:00+00:00,DSI,RTN,5
2014-05-02 02:00:00+00:00,DSI,RTST,2
2014-05-02 02:00:00+00:00,DSI,RTZ,5
2014-05-02 02:00:00+00:00,DSI,RV,6
2014-05-02 02:00:00+00:00,DSI,RVS,5
2014-05-02 02:00:00+00:00,DSI,SBK,6
2014-05-02 02:00:00+00:00,DSI,SD,6
2014-05-02 02:00:00+00:00,DSI,SDA,6
2014-05-02 02:00:00+00:00,DSI,SDM,5
2014-05-02 02:00:00+00:00,DSI,SDT,6
2014-05-02 02:00:00+00:00,DSI,SDTB,5
2014-05-02 02:00:00+00:00,DSI,SGL,4
2014-05-02 02:00:00+00:00,DSI,SGN,6
2014-05-02 02:00:00+00:00,DSI,SHL,4
2014-05-02 02:00:00+00:00,DSI,SK,6
2014-05-02 02:00:00+00:00,DSI,SKND,6
2014-05-02 02:00:00+00:00,DSI,SM,5
2014-05-02 02:00:00+00:00,DSI,SN,5
2014-05-02 02:00:00+00:00,DSI,SOG,5
2014-05-02 02:00:00+00:00,DSI,SPH,2
2014-05-02 02:00:00+00:00,DSI,SPM,5
2014-05-02 02:00:00+00:00,DSI,SPTN,5
2014-05-02 02:00:00+00:00,DSI,SPTZ,6
2014-05-02 02:00:00+00:00,DSI,SPV,2
2014-05-02 02:00:00+00:00,DSI,SRN,5
2014-05-02 02:00:00+00:00,DSI,SSH,5
2014-05-02 02:00:00+00:00,DSI,ST,6
2014-05-02 02:00:00+00:00,DSI,STD,5
2014-05-02 02:00:00+00:00,DSI,STM,6
2014-05-02 02:00:00+00:00,DSI,STV,6
2014-05-02 02:00:00+00:00,DSI,STZ,5
2014-05-02 02:00:00+00:00,DSI,SWD,5
2014-05-02 02:00:00+00:00,DSI,SWK,5
2014-05-02 02:00:00+00:00,DSI,TB,6
2014-05-02 02:00:00+00:00,DSI,TBG,5
2014-05-02 02:00:00+00:00,DSI,TBR,5
2014-05-02 02:00:00+00:00,DSI,TBU,4
2014-05-02 02:00:00+00:00,DSI,TG,6
2014-05-02 02:00:00+00:00,DSI,TL,5
2014-05-02 02:00:00+00:00,DSI,TPSW,6
2014-05-02 02:00:00+00:00,DSI,TWL,5
2014-05-02 02:00:00+00:00,DSI,UHM,4
2014-05-02 02:00:00+00:00,DSI,UHZ,5
2014-05-02 02:00:00+00:00,DSI,UST,5
2014-05-02 02:00:00+00:00,DSI,UT,6
2014-05-02 02:00:00+00:00,DSI,UTG,5
2014-05-02 02:00:00+00:00,DSI,UTL,5
2014-05-02 02:00:00+00:00,DSI,UTLR,2
2014-05-02 02:00:00+00:00,DSI,UTM,5
2014-05-02 02:00:00+00:00,DSI,UTO,5
2014-05-02 02:00:00+00:00,DSI,UTT,5
2014-05-02 02:00:00+00:00,DSI,UTZL,5
2014-05-02 02:00:00+00:00,DSI,VB,5
2014-05-02 02:00:00+00:00,DSI,VD,6
2014-05-02 02:00:00+00:00,DSI,VDG,5
2014-05-02 02:00:00+00:00,DSI,VDL,6
2014-05-02 02:00:00+00:00,DSI,VDM,6
2014-05-02 02:00:00+00:00,DSI,VDO,5
2014-05-02 02:00:00+00:00,DSI,VDW,5
2014-05-02 02:00:00+00:00,DSI,VEM,6
2014-05-02 02:00:00+00:00,DSI,VG,6
2014-05-02 02:00:00+00:00,DSI,VH,5
2014-05-02 02:00:00+00:00,DSI,VHP,5
2014-05-02 02:00:00+00:00,DSI,VK,5
2014-05-02 02:00:00+00:00,DSI,VL,7
2014-05-02 02:00:00+00:00,DSI,VLB,6
2014-05-02 02:00:00+00:00,DSI,VMW,2
2014-05-02 02:00:00+00:00,DSI,VNDC,6
2014-05-02 02:00:00+00:00,DSI,VNDW,6
2014-05-02 02:00:00+00:00,DSI,VP,5
2014-05-02 02:00:00+00:00,DSI,VRY,5
2014-05-02 02:00:00+00:00,DSI,VS,6
2014-05-02 02:00:00+00:00,DSI,VSS,4
2014-05-02 02:00:00+00:00,DSI,VST,5
2014-05-02 02:00:00+00:00,DSI,VSV,5
2014-05-02 02:00:00+00:00,DSI,VTN,5
2014-05-02 02:00:00+00:00,DSI,VWD,6
2014-05-02 02:00:00+00:00,DSI,VZ,6
2014-05-02 02:00:00+00:00,DSI,WAD,5
2014-05-02 02:00:00+00:00,DSI,WADN,5
2014-05-02 02:00:00+00:00,DSI,WC,5
2014-05-02 02:00:00+00:00,DSI,WD,4
2014-05-02 02:00:00+00:00,DSI,WDN,6
2014-05-02 02:00:00+00:00,DSI,WF,5
2014-05-02 02:00:00+00:00,DSI,WFM,6
2014-05-02 02:00:00+00:00,DSI,WH,5
2014-05-02 02:00:00+00:00,DSI,WIJ,2
2014-05-02 02:00:00+00:00,DSI,WK,4
2014-05-02 02:00:00+00:00,DSI,WL,5
2014-05-02 02:00:00+00:00,DSI,WM,5
2014-05-02 02:00:00+00:00,DSI,WP,6
2014-05-02 02:00:00+00:00,DSI,WS,6
2014-05-02 02:00:00+00:00,DSI,WSM,5
2014-05-02 02:00:00+00:00,DSI,WT,5
2014-05-02 02:00:00+00:00,DSI,WTM,2
2014-05-02 02:00:00+00:00,DSI,WTV,4
2014-05-02 02:00:00+00:00,DSI,WV,6
2014-05-02 02:00:00+00:00,DSI,WW,4
2014-05-02 02:00:00+00:00,DSI,WWW,6
2014-05-02 02:00:00+00:00,DSI,WZ,5
2014-05-02 02:00:00+00:00,DSI,YPB,6
2014-05-02 02:00:00+00:00,DSI,ZA,6
2014-05-02 02:00:00+00:00,DSI,ZB,5
2014-05-02 02:00:00+00:00,DSI,ZBM,5
2014-05-02 02:00:00+00:00,DSI,ZD,5
2014-05-02 02:00:00+00:00,DSI,ZDK,5
2014-05-02 02:00:00+00:00,DSI,ZH,6
2014-05-02 02:00:00+00:00,DSI,ZL,5
2014-05-02 02:00:00+00:00,DSI,ZLW,6
2014-05-02 02:00:00+00:00,DSI,ZP,6
2014-05-02 02:00:00+00:00,DSI,ZTM,5
2014-05-02 02:00:00+00:00,DSI,ZTMO,5
2014-05-02 02:00:00+00:00,DSI,ZV,6
2014-05-02 02:00:00+00:00,DSI,ZVB,5
2014-05-02 02:00:00+00:00,DSI,ZVT,6
2014-05-02 02:00:00+00:00,DSI,ZWD,6
2014-05-02 02:00:00+00:00,DSI,ZWW,4
2014-05-02 03:00:00+00:00,DSI,AC,9
2014-05-02 03:00:00+00:00,DSI,ADH,5
2014-05-02 03:00:00+00:00,DSI,AH,11
2014-05-02 03:00:00+00:00,DSI,AHP,10
2014-05-02 03:00:00+00:00,DSI,AHPR,9
2014-05-02 03:00:00+00:00,DSI,AHZ,10
2014-05-02 03:00:00+00:00,DSI,AKL,7
2014-05-02 03:00:00+00:00,DSI,AKM,10
2014-05-02 03:00:00+00:00,DSI,ALM,8
2014-05-02 03:00:00+00:00,DSI,ALMB,10
2014-05-02 03:00:00+00:00,DSI,ALMM,10
2014-05-02 03:00:00+00:00,DSI,ALMO,10
2014-05-02 03:00:00+00:00,DSI,ALMP,10
2014-05-02 03:00:00+00:00,DSI,AMF,11
2014-05-02 03:00:00+00:00,DSI,AMFS,9
2014-05-02 03:00:00+00:00,DSI,AML,11
2014-05-02 03:00:00+00:00,DSI,AMPO,8
2014-05-02 03:00:00+00:00,DSI,AMR,9
2014-05-02 03:00:00+00:00,DSI,AMRI,7
2014-05-02 03:00:00+00:00,DSI,AMRN,10
2014-05-02 03:00:00+00:00,DSI,ANA,8
2014-05-02 03:00:00+00:00,DSI,APD,9
2014-05-02 03:00:00+00:00,DSI,APDM,9
2014-05-02 03:00:00+00:00,DSI,APDO,10
2014-05-02 03:00:00+00:00,DSI,APG,9
2014-05-02 03:00:00+00:00,DSI,APN,9
2014-05-02 03:00:00+00:00,DSI,ARN,11
2014-05-02 03:00:00+00:00,DSI,ASA,11
2014-05-02 03:00:00+00:00,DSI,ASB,8
2014-05-02 03:00:00+00:00,DSI,ASD,10
2014-05-02 03:00:00+00:00,DSI,ASDL,9
2014-05-02 03:00:00+00:00,DSI,ASDM,8
2014-05-02 03:00:00+00:00,DSI,ASDZ,10
2014-05-02 03:00:00+00:00,DSI,ASHD,9
2014-05-02 03:00:00+00:00,DSI,ASN,9
2014-05-02 03:00:00+00:00,DSI,ASS,10
2014-05-02 03:00:00+00:00,DSI,ASSP,9
2014-05-02 03:00:00+00:00,DSI,ATN,10
2014-05-02 03:00:00+00:00,DSI,AVAT,9
2014-05-02 03:00:00+00:00,DSI,BD,10
2014-05-02 03:00:00+00:00,DSI,BDE,8
2014-05-02 03:00:00+00:00,DSI,BDG,9
2014-05-02 03:00:00+00:00,DSI,BDM,10
2014-05-02 03:00:00+00:00,DSI,BDPB,8
2014-05-02 03:00:00+00:00,DSI,BET,10
2014-05-02 03:00:00+00:00,DSI,BF,10
2014-05-02 03:00:00+00:00,DSI,BGN,10
2014-05-02 03:00:00+00:00,DSI,BHDV,10
2014-05-02 03:00:00+00:00,DSI,BHV,10
2014-05-02 03:00:00+00:00,DSI,BK,10
2014-05-02 03:00:00+00:00,DSI,BKF,10
2014-05-02 03:00:00+00:00,DSI,BKG,10
2014-05-02 03:00:00+00:00,DSI,BKL,10
2014-05-02 03:00:00+00:00,DSI,BL,10
2014-05-02 03:00:00+00:00,DSI,BLL,9
2014-05-02 03:00:00+00:00,DSI,BMN,10
2014-05-02 03:00:00+00:00,DSI,BMR,11
2014-05-02 03:00:00+00:00,DSI,BN,8
2014-05-02 03:00:00+00:00,DSI,BNC,9
2014-05-02 03:00:00+00:00,DSI,BNK,10
2014-05-02 03:00:00+00:00,DSI,BNN,8
2014-05-02 03:00:00+00:00,DSI,BP,9
2014-05-02 03:00:00+00:00,DSI,BR,10
2014-05-02 03:00:00+00:00,DSI,BRD,12
2014-05-02 03:00:00+00:00,DSI,BRN,9
2014-05-02 03:00:00+00:00,DSI,BSD,10
2014-05-02 03:00:00+00:00,DSI,BSK,9
2014-05-02 03:00:00+00:00,DSI,BSMZ,10
2014-05-02 03:00:00+00:00,DSI,BTL,10
2014-05-02 03:00:00+00:00,DSI,BV,9
2014-05-02 03:00:00+00:00,DSI,BZL,10
2014-05-02 03:00:00+00:00,DSI,CAS,10
2014-05-02 03:00:00+00:00,DSI,CK,10
2014-05-02 03:00:00+00:00,DSI,CL,9
2014-05-02 03:00:00+00:00,DSI,CO,11
2014-05-02 03:00:00+00:00,DSI,CPS,10
2014-05-02 03:00:00+00:00,DSI,CVM,8
2014-05-02 03:00:00+00:00,DSI,DA,9
2014-05-02 03:00:00+00:00,DSI,DB,10
2014-05-02 03:00:00+00:00,DSI,DDN,9
2014-05-02 03:00:00+00:00,DSI,DDR,7
2014-05-02 03:00:00+00:00,DSI,DDRS,10
2014-05-02 03:00:00+00:00,DSI,DDZD,10
2014-05-02 03:00:00+00:00,DSI,DEI,10
2014-05-02 03:00:00+00:00,DSI,DID,9
2014-05-02 03:00:00+00:00,DSI,DL,9
2014-05-02 03:00:00+00:00,DSI,DLD,9
2014-05-02 03:00:00+00:00,DSI,DLN,11
2014-05-02 03:00:00+00:00,DSI,DMN,9
2014-05-02 03:00:00+00:00,DSI,DMNZ,11
2014-05-02 03:00:00+00:00,DSI,DN,8
2014-05-02 03:00:00+00:00,DSI,DR,8
2014-05-02 03:00:00+00:00,DSI,DRH,10
2014-05-02 03:00:00+00:00,DSI,DRON,8
2014-05-02 03:00:00+00:00,DSI,DRP,8
2014-05-02 03:00:00+00:00,DSI,DT,10
2014-05-02 03:00:00+00:00,DSI,DTC,11
2014-05-02 03:00:00+00:00,DSI,DTCH,10
2014-05-02 03:00:00+00:00,DSI,DTZ,11
2014-05-02 03:00:00+00:00,DSI,DV,11
2014-05-02 03:00:00+00:00,DSI,DVC,9
2014-05-02 03:00:00+00:00,DSI,DVD,11
2014-05-02 03:00:00+00:00,DSI,DVN,10
2014-05-02 03:00:00+00:00,DSI,DVNK,9
2014-05-02 03:00:00+00:00,DSI,DZ,11
2014-05-02 03:00:00+00:00,DSI,DZW,10
2014-05-02 03:00:00+00:00,DSI,EC,9
2014-05-02 03:00:00+00:00,DSI,ED,9
2014-05-02 03:00:00+00:00,DSI,EDC,11
