2014-05-18 02:00:00+00:00,ArNuRIT,,31
2014-05-18 03:00:00+00:00,ArNuRIT,,54
2014-05-18 04:00:00+00:00,ArNuRIT,,127
2014-05-18 05:00:00+00:00,ArNuRIT,,348
2014-05-18 06:00:00+00:00,ArNuRIT,,544
2014-05-18 07:00:00+00:00,ArNuRIT,,659
2014-05-18 08:00:00+00:00,ArNuRIT,,740
2014-05-18 09:00:00+00:00,ArNuRIT,,830
2014-05-18 10:00:00+00:00,ArNuRIT,,924
2014-05-18 11:00:00+00:00,ArNuRIT,,861
2014-05-18 12:00:00+00:00,ArNuRIT,,741
2014-05-18 13:00:00+00:00,ArNuRIT,,893
2014-05-18 14:00:00+00:00,ArNuRIT,,892
2014-05-18 15:00:00+00:00,ArNuRIT,,992
2014-05-18 16:00:00+00:00,ArNuRIT,,987
2014-05-18 17:00:00+00:00,ArNuRIT,,926
2014-05-18 18:00:00+00:00,ArNuRIT,,841
2014-05-18 19:00:00+00:00,ArNuRIT,,825
2014-05-18 20:00:00+00:00,ArNuRIT,,730
2014-05-18 21:00:00+00:00,ArNuRIT,,660
2014-05-18 22:00:00+00:00,ArNuRIT,,311
2014-05-18 23:00:00+00:00,ArNuRIT,,60
2014-05-19 00:00:00+00:00,ArNuRIT,,19
2014-05-19 01:00:00+00:00,ArNuRIT,,21
