2014-05-15 02:00:00+00:00,DSI,AC,6
2014-05-15 02:00:00+00:00,DSI,ADH,3
2014-05-15 02:00:00+00:00,DSI,AH,5
2014-05-15 02:00:00+00:00,DSI,AHP,5
2014-05-15 02:00:00+00:00,DSI,AHPR,6
2014-05-15 02:00:00+00:00,DSI,AHZ,6
2014-05-15 02:00:00+00:00,DSI,AKL,5
2014-05-15 02:00:00+00:00,DSI,AKM,5
2014-05-15 02:00:00+00:00,DSI,ALM,5
2014-05-15 02:00:00+00:00,DSI,ALMB,5
2014-05-15 02:00:00+00:00,DSI,ALMM,4
2014-05-15 02:00:00+00:00,DSI,ALMO,5
2014-05-15 02:00:00+00:00,DSI,ALMP,5
2014-05-15 02:00:00+00:00,DSI,AMF,6
2014-05-15 02:00:00+00:00,DSI,AMFS,5
2014-05-15 02:00:00+00:00,DSI,AML,5
2014-05-15 02:00:00+00:00,DSI,AMPO,5
2014-05-15 02:00:00+00:00,DSI,AMR,4
2014-05-15 02:00:00+00:00,DSI,AMRI,5
2014-05-15 02:00:00+00:00,DSI,AMRN,5
2014-05-15 02:00:00+00:00,DSI,ANA,6
2014-05-15 02:00:00+00:00,DSI,APD,4
2014-05-15 02:00:00+00:00,DSI,APDM,6
2014-05-15 02:00:00+00:00,DSI,APDO,3
2014-05-15 02:00:00+00:00,DSI,APG,5
2014-05-15 02:00:00+00:00,DSI,APN,5
2014-05-15 02:00:00+00:00,DSI,ARN,6
2014-05-15 02:00:00+00:00,DSI,ASA,6
2014-05-15 02:00:00+00:00,DSI,ASB,6
2014-05-15 02:00:00+00:00,DSI,ASD,6
2014-05-15 02:00:00+00:00,DSI,ASDL,5
2014-05-15 02:00:00+00:00,DSI,ASDM,6
2014-05-15 02:00:00+00:00,DSI,ASDZ,4
2014-05-15 02:00:00+00:00,DSI,ASHD,5
2014-05-15 02:00:00+00:00,DSI,ASN,6
2014-05-15 02:00:00+00:00,DSI,ASS,5
2014-05-15 02:00:00+00:00,DSI,ASSP,5
2014-05-15 02:00:00+00:00,DSI,ATN,6
2014-05-15 02:00:00+00:00,DSI,AVAT,5
2014-05-15 02:00:00+00:00,DSI,BD,5
2014-05-15 02:00:00+00:00,DSI,BDE,6
2014-05-15 02:00:00+00:00,DSI,BDG,5
2014-05-15 02:00:00+00:00,DSI,BDM,4
2014-05-15 02:00:00+00:00,DSI,BDPB,6
2014-05-15 02:00:00+00:00,DSI,BET,5
2014-05-15 02:00:00+00:00,DSI,BF,5
2014-05-15 02:00:00+00:00,DSI,BGN,5
2014-05-15 02:00:00+00:00,DSI,BHDV,6
2014-05-15 02:00:00+00:00,DSI,BHV,5
2014-05-15 02:00:00+00:00,DSI,BK,4
2014-05-15 02:00:00+00:00,DSI,BKF,5
2014-05-15 02:00:00+00:00,DSI,BKG,4
2014-05-15 02:00:00+00:00,DSI,BKL,4
2014-05-15 02:00:00+00:00,DSI,BL,4
2014-05-15 02:00:00+00:00,DSI,BLL,5
2014-05-15 02:00:00+00:00,DSI,BMN,6
2014-05-15 02:00:00+00:00,DSI,BMR,6
2014-05-15 02:00:00+00:00,DSI,BN,4
2014-05-15 02:00:00+00:00,DSI,BNC,6
2014-05-15 02:00:00+00:00,DSI,BNK,5
2014-05-15 02:00:00+00:00,DSI,BNN,5
2014-05-15 02:00:00+00:00,DSI,BP,5
2014-05-15 02:00:00+00:00,DSI,BR,5
2014-05-15 02:00:00+00:00,DSI,BRD,6
2014-05-15 02:00:00+00:00,DSI,BRN,6
2014-05-15 02:00:00+00:00,DSI,BSD,5
2014-05-15 02:00:00+00:00,DSI,BSK,5
2014-05-15 02:00:00+00:00,DSI,BSMZ,6
2014-05-15 02:00:00+00:00,DSI,BTL,5
2014-05-15 02:00:00+00:00,DSI,BV,6
2014-05-15 02:00:00+00:00,DSI,BZL,4
2014-05-15 02:00:00+00:00,DSI,CAS,5
2014-05-15 02:00:00+00:00,DSI,CK,6
2014-05-15 02:00:00+00:00,DSI,CL,5
2014-05-15 02:00:00+00:00,DSI,CO,5
2014-05-15 02:00:00+00:00,DSI,CPS,6
2014-05-15 02:00:00+00:00,DSI,CVM,6
2014-05-15 02:00:00+00:00,DSI,DA,6
2014-05-15 02:00:00+00:00,DSI,DB,6
2014-05-15 02:00:00+00:00,DSI,DDN,6
2014-05-15 02:00:00+00:00,DSI,DDR,6
2014-05-15 02:00:00+00:00,DSI,DDRS,5
2014-05-15 02:00:00+00:00,DSI,DDZD,5
2014-05-15 02:00:00+00:00,DSI,DEI,5
2014-05-15 02:00:00+00:00,DSI,DID,6
2014-05-15 02:00:00+00:00,DSI,DL,5
2014-05-15 02:00:00+00:00,DSI,DLD,6
2014-05-15 02:00:00+00:00,DSI,DLN,5
2014-05-15 02:00:00+00:00,DSI,DMN,5
2014-05-15 02:00:00+00:00,DSI,DMNZ,6
2014-05-15 02:00:00+00:00,DSI,DN,5
2014-05-15 02:00:00+00:00,DSI,DR,5
2014-05-15 02:00:00+00:00,DSI,DRH,5
2014-05-15 02:00:00+00:00,DSI,DRON,5
2014-05-15 02:00:00+00:00,DSI,DRP,4
2014-05-15 02:00:00+00:00,DSI,DT,5
2014-05-15 02:00:00+00:00,DSI,DTC,6
2014-05-15 02:00:00+00:00,DSI,DTCH,6
2014-05-15 02:00:00+00:00,DSI,DTZ,6
2014-05-15 02:00:00+00:00,DSI,DV,5
2014-05-15 02:00:00+00:00,DSI,DVC,5
2014-05-15 02:00:00+00:00,DSI,DVD,6
2014-05-15 02:00:00+00:00,DSI,DVN,5
2014-05-15 02:00:00+00:00,DSI,DVNK,5
2014-05-15 02:00:00+00:00,DSI,DZ,5
2014-05-15 02:00:00+00:00,DSI,DZW,6
2014-05-15 02:00:00+00:00,DSI,EC,4
2014-05-15 02:00:00+00:00,DSI,ED,6
2014-05-15 02:00:00+00:00,DSI,EDC,5
2014-05-15 02:00:00+00:00,DSI,EDN,6
2014-05-15 02:00:00+00:00,DSI,EGH,5
2014-05-15 02:00:00+00:00,DSI,EGHM,6
2014-05-15 02:00:00+00:00,DSI,EHB,5
2014-05-15 02:00:00+00:00,DSI,EHV,5
2014-05-15 02:00:00+00:00,DSI,EKZ,6
2014-05-15 02:00:00+00:00,DSI,EML,5
2014-05-15 02:00:00+00:00,DSI,EMN,5
2014-05-15 02:00:00+00:00,DSI,EMNZ,6
2014-05-15 02:00:00+00:00,DSI,ES,6
2014-05-15 02:00:00+00:00,DSI,ESD,5
2014-05-15 02:00:00+00:00,DSI,ESE,5
2014-05-15 02:00:00+00:00,DSI,EST,6
2014-05-15 02:00:00+00:00,DSI,ETN,5
2014-05-15 02:00:00+00:00,DSI,FN,5
2014-05-15 02:00:00+00:00,DSI,GBG,6
2014-05-15 02:00:00+00:00,DSI,GBR,5
2014-05-15 02:00:00+00:00,DSI,GD,5
2014-05-15 02:00:00+00:00,DSI,GDG,6
2014-05-15 02:00:00+00:00,DSI,GDK,6
2014-05-15 02:00:00+00:00,DSI,GDM,6
2014-05-15 02:00:00+00:00,DSI,GDR,6
2014-05-15 02:00:00+00:00,DSI,GERP,6
2014-05-15 02:00:00+00:00,DSI,GK,5
2014-05-15 02:00:00+00:00,DSI,GLN,6
2014-05-15 02:00:00+00:00,DSI,GN,4
2014-05-15 02:00:00+00:00,DSI,GND,5
2014-05-15 02:00:00+00:00,DSI,GNN,6
2014-05-15 02:00:00+00:00,DSI,GO,6
2014-05-15 02:00:00+00:00,DSI,GP,6
2014-05-15 02:00:00+00:00,DSI,GR,5
2014-05-15 02:00:00+00:00,DSI,GS,6
2014-05-15 02:00:00+00:00,DSI,GV,6
2014-05-15 02:00:00+00:00,DSI,GVC,5
2014-05-15 02:00:00+00:00,DSI,GVM,5
2014-05-15 02:00:00+00:00,DSI,GVMW,5
2014-05-15 02:00:00+00:00,DSI,GW,5
2014-05-15 02:00:00+00:00,DSI,GZ,5
2014-05-15 02:00:00+00:00,DSI,HAD,5
2014-05-15 02:00:00+00:00,DSI,HB,6
2014-05-15 02:00:00+00:00,DSI,HBZM,5
2014-05-15 02:00:00+00:00,DSI,HD,4
2014-05-15 02:00:00+00:00,DSI,HDB,5
2014-05-15 02:00:00+00:00,DSI,HDE,5
2014-05-15 02:00:00+00:00,DSI,HDG,6
2014-05-15 02:00:00+00:00,DSI,HDR,5
2014-05-15 02:00:00+00:00,DSI,HDRZ,6
2014-05-15 02:00:00+00:00,DSI,HFD,6
2014-05-15 02:00:00+00:00,DSI,HGL,6
2014-05-15 02:00:00+00:00,DSI,HGLG,5
2014-05-15 02:00:00+00:00,DSI,HGLO,6
2014-05-15 02:00:00+00:00,DSI,HGV,5
2014-05-15 02:00:00+00:00,DSI,HGZ,5
2014-05-15 02:00:00+00:00,DSI,HIL,6
2014-05-15 02:00:00+00:00,DSI,HK,4
2014-05-15 02:00:00+00:00,DSI,HKS,4
2014-05-15 02:00:00+00:00,DSI,HLD,6
2014-05-15 02:00:00+00:00,DSI,HLDS,5
2014-05-15 02:00:00+00:00,DSI,HLG,4
2014-05-15 02:00:00+00:00,DSI,HLGH,5
2014-05-15 02:00:00+00:00,DSI,HLM,6
2014-05-15 02:00:00+00:00,DSI,HLMS,6
2014-05-15 02:00:00+00:00,DSI,HLO,5
2014-05-15 02:00:00+00:00,DSI,HM,6
2014-05-15 02:00:00+00:00,DSI,HMBH,6
2014-05-15 02:00:00+00:00,DSI,HMBV,5
2014-05-15 02:00:00+00:00,DSI,HMH,5
2014-05-15 02:00:00+00:00,DSI,HMN,6
2014-05-15 02:00:00+00:00,DSI,HN,5
2014-05-15 02:00:00+00:00,DSI,HNK,5
2014-05-15 02:00:00+00:00,DSI,HNO,5
2014-05-15 02:00:00+00:00,DSI,HNP,6
2014-05-15 02:00:00+00:00,DSI,HON,5
2014-05-15 02:00:00+00:00,DSI,HOR,5
2014-05-15 02:00:00+00:00,DSI,HR,5
2014-05-15 02:00:00+00:00,DSI,HRL,5
2014-05-15 02:00:00+00:00,DSI,HRLK,6
2014-05-15 02:00:00+00:00,DSI,HRLW,5
2014-05-15 02:00:00+00:00,DSI,HRN,6
2014-05-15 02:00:00+00:00,DSI,HRT,5
2014-05-15 02:00:00+00:00,DSI,HRY,2
2014-05-15 02:00:00+00:00,DSI,HT,5
2014-05-15 02:00:00+00:00,DSI,HTN,5
2014-05-15 02:00:00+00:00,DSI,HTNC,6
2014-05-15 02:00:00+00:00,DSI,HTO,5
2014-05-15 02:00:00+00:00,DSI,HVL,4
2014-05-15 02:00:00+00:00,DSI,HVS,5
2014-05-15 02:00:00+00:00,DSI,HVSM,2
2014-05-15 02:00:00+00:00,DSI,HVSN,4
2014-05-15 02:00:00+00:00,DSI,HVSP,6
2014-05-15 02:00:00+00:00,DSI,HWD,6
2014-05-15 02:00:00+00:00,DSI,HWZB,3
2014-05-15 02:00:00+00:00,DSI,HZE,6
2014-05-15 02:00:00+00:00,DSI,IJT,6
2014-05-15 02:00:00+00:00,DSI,KBD,5
2014-05-15 02:00:00+00:00,DSI,KBK,4
2014-05-15 02:00:00+00:00,DSI,KBW,6
2014-05-15 02:00:00+00:00,DSI,KLP,6
2014-05-15 02:00:00+00:00,DSI,KMA,6
2014-05-15 02:00:00+00:00,DSI,KMR,5
2014-05-15 02:00:00+00:00,DSI,KMW,6
2014-05-15 02:00:00+00:00,DSI,KPN,5
2014-05-15 02:00:00+00:00,DSI,KPNZ,6
2014-05-15 02:00:00+00:00,DSI,KRD,6
2014-05-15 02:00:00+00:00,DSI,KRG,5
2014-05-15 02:00:00+00:00,DSI,KRW,2
2014-05-15 02:00:00+00:00,DSI,KTR,4
2014-05-15 02:00:00+00:00,DSI,KW,5
2014-05-15 02:00:00+00:00,DSI,KZD,4
2014-05-15 02:00:00+00:00,DSI,LAA,6
2014-05-15 02:00:00+00:00,DSI,LC,5
2014-05-15 02:00:00+00:00,DSI,LDL,6
2014-05-15 02:00:00+00:00,DSI,LDM,5
2014-05-15 02:00:00+00:00,DSI,LEDN,6
2014-05-15 02:00:00+00:00,DSI,LG,6
2014-05-15 02:00:00+00:00,DSI,LLS,6
2014-05-15 02:00:00+00:00,DSI,LP,6
2014-05-15 02:00:00+00:00,DSI,LTN,5
2014-05-15 02:00:00+00:00,DSI,LTV,4
2014-05-15 02:00:00+00:00,DSI,LUT,6
2014-05-15 02:00:00+00:00,DSI,LW,6
2014-05-15 02:00:00+00:00,DSI,LWC,5
2014-05-15 02:00:00+00:00,DSI,MAS,6
2014-05-15 02:00:00+00:00,DSI,MDB,5
2014-05-15 02:00:00+00:00,DSI,MES,5
2014-05-15 02:00:00+00:00,DSI,MG,5
2014-05-15 02:00:00+00:00,DSI,MMLH,6
2014-05-15 02:00:00+00:00,DSI,MP,6
2014-05-15 02:00:00+00:00,DSI,MRB,6
2014-05-15 02:00:00+00:00,DSI,MRN,5
2014-05-15 02:00:00+00:00,DSI,MSS,5
2014-05-15 02:00:00+00:00,DSI,MSW,4
2014-05-15 02:00:00+00:00,DSI,MT,5
2014-05-15 02:00:00+00:00,DSI,MTH,6
2014-05-15 02:00:00+00:00,DSI,MTN,2
2014-05-15 02:00:00+00:00,DSI,MTR,6
2014-05-15 02:00:00+00:00,DSI,MZ,6
2014-05-15 02:00:00+00:00,DSI,NA,6
2014-05-15 02:00:00+00:00,DSI,NDB,5
2014-05-15 02:00:00+00:00,DSI,NH,6
2014-05-15 02:00:00+00:00,DSI,NKK,6
2014-05-15 02:00:00+00:00,DSI,NM,5
2014-05-15 02:00:00+00:00,DSI,NMD,6
2014-05-15 02:00:00+00:00,DSI,NMH,6
2014-05-15 02:00:00+00:00,DSI,NML,5
2014-05-15 02:00:00+00:00,DSI,NS,6
2014-05-15 02:00:00+00:00,DSI,NSCH,5
2014-05-15 02:00:00+00:00,DSI,NVD,5
2014-05-15 02:00:00+00:00,DSI,NVDW,4
2014-05-15 02:00:00+00:00,DSI,NVP,6
2014-05-15 02:00:00+00:00,DSI,NWK,6
2014-05-15 02:00:00+00:00,DSI,NWL,5
2014-05-15 02:00:00+00:00,DSI,O,4
2014-05-15 02:00:00+00:00,DSI,OBD,5
2014-05-15 02:00:00+00:00,DSI,ODB,5
2014-05-15 02:00:00+00:00,DSI,ODZ,6
2014-05-15 02:00:00+00:00,DSI,OLV,2
2014-05-15 02:00:00+00:00,DSI,OMN,5
2014-05-15 02:00:00+00:00,DSI,OP,5
2014-05-15 02:00:00+00:00,DSI,OST,5
2014-05-15 02:00:00+00:00,DSI,OT,6
2014-05-15 02:00:00+00:00,DSI,OTB,6
2014-05-15 02:00:00+00:00,DSI,OVN,6
2014-05-15 02:00:00+00:00,DSI,OW,5
2014-05-15 02:00:00+00:00,DSI,PMO,6
2014-05-15 02:00:00+00:00,DSI,PMR,5
2014-05-15 02:00:00+00:00,DSI,PMW,6
2014-05-15 02:00:00+00:00,DSI,PT,6
2014-05-15 02:00:00+00:00,DSI,RAI,5
2014-05-15 02:00:00+00:00,DSI,RAT,5
2014-05-15 02:00:00+00:00,DSI,RB,5
2014-05-15 02:00:00+00:00,DSI,RD,6
2014-05-15 02:00:00+00:00,DSI,RH,5
2014-05-15 02:00:00+00:00,DSI,RHN,6
2014-05-15 02:00:00+00:00,DSI,RL,4
2014-05-15 02:00:00+00:00,DSI,RLB,6
2014-05-15 02:00:00+00:00,DSI,RM,5
2014-05-15 02:00:00+00:00,DSI,RS,5
2014-05-15 02:00:00+00:00,DSI,RSD,5
2014-05-15 02:00:00+00:00,DSI,RSN,5
2014-05-15 02:00:00+00:00,DSI,RSW,6
2014-05-15 02:00:00+00:00,DSI,RTA,5
2014-05-15 02:00:00+00:00,DSI,RTB,6
2014-05-15 02:00:00+00:00,DSI,RTD,5
2014-05-15 02:00:00+00:00,DSI,RTN,5
2014-05-15 02:00:00+00:00,DSI,RTST,2
2014-05-15 02:00:00+00:00,DSI,RTZ,6
2014-05-15 02:00:00+00:00,DSI,RV,6
2014-05-15 02:00:00+00:00,DSI,RVS,6
2014-05-15 02:00:00+00:00,DSI,SBK,5
2014-05-15 02:00:00+00:00,DSI,SD,5
2014-05-15 02:00:00+00:00,DSI,SDA,5
2014-05-15 02:00:00+00:00,DSI,SDM,6
2014-05-15 02:00:00+00:00,DSI,SDT,5
2014-05-15 02:00:00+00:00,DSI,SDTB,6
2014-05-15 02:00:00+00:00,DSI,SGL,6
2014-05-15 02:00:00+00:00,DSI,SGN,6
2014-05-15 02:00:00+00:00,DSI,SHL,6
2014-05-15 02:00:00+00:00,DSI,SK,6
2014-05-15 02:00:00+00:00,DSI,SKND,3
2014-05-15 02:00:00+00:00,DSI,SM,6
2014-05-15 02:00:00+00:00,DSI,SN,6
2014-05-15 02:00:00+00:00,DSI,SOG,5
2014-05-15 02:00:00+00:00,DSI,SPH,2
2014-05-15 02:00:00+00:00,DSI,SPM,5
2014-05-15 02:00:00+00:00,DSI,SPTN,5
2014-05-15 02:00:00+00:00,DSI,SPTZ,5
2014-05-15 02:00:00+00:00,DSI,SPV,2
2014-05-15 02:00:00+00:00,DSI,SRN,5
2014-05-15 02:00:00+00:00,DSI,SSH,6
2014-05-15 02:00:00+00:00,DSI,ST,4
2014-05-15 02:00:00+00:00,DSI,STD,4
2014-05-15 02:00:00+00:00,DSI,STM,6
2014-05-15 02:00:00+00:00,DSI,STV,6
2014-05-15 02:00:00+00:00,DSI,STZ,5
2014-05-15 02:00:00+00:00,DSI,SWD,5
2014-05-15 02:00:00+00:00,DSI,SWK,6
2014-05-15 02:00:00+00:00,DSI,TB,6
2014-05-15 02:00:00+00:00,DSI,TBG,4
2014-05-15 02:00:00+00:00,DSI,TBR,5
2014-05-15 02:00:00+00:00,DSI,TBU,4
2014-05-15 02:00:00+00:00,DSI,TG,5
2014-05-15 02:00:00+00:00,DSI,TL,5
2014-05-15 02:00:00+00:00,DSI,TPSW,6
2014-05-15 02:00:00+00:00,DSI,TWL,4
2014-05-15 02:00:00+00:00,DSI,UHM,6
2014-05-15 02:00:00+00:00,DSI,UHZ,6
2014-05-15 02:00:00+00:00,DSI,UST,6
2014-05-15 02:00:00+00:00,DSI,UT,7
2014-05-15 02:00:00+00:00,DSI,UTG,5
2014-05-15 02:00:00+00:00,DSI,UTL,5
2014-05-15 02:00:00+00:00,DSI,UTLR,1
2014-05-15 02:00:00+00:00,DSI,UTM,5
2014-05-15 02:00:00+00:00,DSI,UTO,5
2014-05-15 02:00:00+00:00,DSI,UTT,6
2014-05-15 02:00:00+00:00,DSI,UTZL,5
2014-05-15 02:00:00+00:00,DSI,VB,5
2014-05-15 02:00:00+00:00,DSI,VD,6
2014-05-15 02:00:00+00:00,DSI,VDG,4
2014-05-15 02:00:00+00:00,DSI,VDL,5
2014-05-15 02:00:00+00:00,DSI,VDM,6
2014-05-15 02:00:00+00:00,DSI,VDO,5
2014-05-15 02:00:00+00:00,DSI,VDW,5
2014-05-15 02:00:00+00:00,DSI,VEM,6
2014-05-15 02:00:00+00:00,DSI,VG,5
2014-05-15 02:00:00+00:00,DSI,VH,6
2014-05-15 02:00:00+00:00,DSI,VHP,6
2014-05-15 02:00:00+00:00,DSI,VK,5
2014-05-15 02:00:00+00:00,DSI,VL,5
2014-05-15 02:00:00+00:00,DSI,VLB,5
2014-05-15 02:00:00+00:00,DSI,VMW,2
2014-05-15 02:00:00+00:00,DSI,VNDC,6
2014-05-15 02:00:00+00:00,DSI,VNDW,5
2014-05-15 02:00:00+00:00,DSI,VP,5
2014-05-15 02:00:00+00:00,DSI,VRY,5
2014-05-15 02:00:00+00:00,DSI,VS,5
2014-05-15 02:00:00+00:00,DSI,VSS,5
2014-05-15 02:00:00+00:00,DSI,VST,5
2014-05-15 02:00:00+00:00,DSI,VSV,4
2014-05-15 02:00:00+00:00,DSI,VTN,6
2014-05-15 02:00:00+00:00,DSI,VWD,5
2014-05-15 02:00:00+00:00,DSI,VZ,4
2014-05-15 02:00:00+00:00,DSI,WAD,5
2014-05-15 02:00:00+00:00,DSI,WADN,5
2014-05-15 02:00:00+00:00,DSI,WC,6
2014-05-15 02:00:00+00:00,DSI,WD,6
2014-05-15 02:00:00+00:00,DSI,WDN,6
2014-05-15 02:00:00+00:00,DSI,WF,6
2014-05-15 02:00:00+00:00,DSI,WFM,5
2014-05-15 02:00:00+00:00,DSI,WH,6
2014-05-15 02:00:00+00:00,DSI,WIJ,2
2014-05-15 02:00:00+00:00,DSI,WK,6
2014-05-15 02:00:00+00:00,DSI,WL,5
2014-05-15 02:00:00+00:00,DSI,WM,5
2014-05-15 02:00:00+00:00,DSI,WP,5
2014-05-15 02:00:00+00:00,DSI,WS,5
2014-05-15 02:00:00+00:00,DSI,WSM,6
2014-05-15 02:00:00+00:00,DSI,WT,5
2014-05-15 02:00:00+00:00,DSI,WTM,2
2014-05-15 02:00:00+00:00,DSI,WTV,5
2014-05-15 02:00:00+00:00,DSI,WV,4
2014-05-15 02:00:00+00:00,DSI,WW,4
2014-05-15 02:00:00+00:00,DSI,WWW,6
2014-05-15 02:00:00+00:00,DSI,WZ,6
2014-05-15 02:00:00+00:00,DSI,YPB,5
2014-05-15 02:00:00+00:00,DSI,ZA,5
2014-05-15 02:00:00+00:00,DSI,ZB,6
2014-05-15 02:00:00+00:00,DSI,ZBM,6
2014-05-15 02:00:00+00:00,DSI,ZD,5
2014-05-15 02:00:00+00:00,DSI,ZDK,6
2014-05-15 02:00:00+00:00,DSI,ZH,5
2014-05-15 02:00:00+00:00,DSI,ZL,5
2014-05-15 02:00:00+00:00,DSI,ZLW,4
2014-05-15 02:00:00+00:00,DSI,ZP,5
2014-05-15 02:00:00+00:00,DSI,ZTM,5
2014-05-15 02:00:00+00:00,DSI,ZTMO,5
2014-05-15 02:00:00+00:00,DSI,ZV,5
2014-05-15 02:00:00+00:00,DSI,ZVB,5
2014-05-15 02:00:00+00:00,DSI,ZVT,5
2014-05-15 02:00:00+00:00,DSI,ZWD,4
2014-05-15 02:00:00+00:00,DSI,ZWW,6
2014-05-15 03:00:00+00:00,DSI,AC,10
2014-05-15 03:00:00+00:00,DSI,ADH,5
2014-05-15 03:00:00+00:00,DSI,AH,10
2014-05-15 03:00:00+00:00,DSI,AHP,9
2014-05-15 03:00:00+00:00,DSI,AHPR,8
2014-05-15 03:00:00+00:00,DSI,AHZ,9
2014-05-15 03:00:00+00:00,DSI,AKL,9
2014-05-15 03:00:00+00:00,DSI,AKM,9
2014-05-15 03:00:00+00:00,DSI,ALM,9
2014-05-15 03:00:00+00:00,DSI,ALMB,9
2014-05-15 03:00:00+00:00,DSI,ALMM,8
2014-05-15 03:00:00+00:00,DSI,ALMO,11
2014-05-15 03:00:00+00:00,DSI,ALMP,10
2014-05-15 03:00:00+00:00,DSI,AMF,11
2014-05-15 03:00:00+00:00,DSI,AMFS,9
2014-05-15 03:00:00+00:00,DSI,AML,8
2014-05-15 03:00:00+00:00,DSI,AMPO,10
2014-05-15 03:00:00+00:00,DSI,AMR,10
2014-05-15 03:00:00+00:00,DSI,AMRI,11
2014-05-15 03:00:00+00:00,DSI,AMRN,10
2014-05-15 03:00:00+00:00,DSI,ANA,11
2014-05-15 03:00:00+00:00,DSI,APD,10
2014-05-15 03:00:00+00:00,DSI,APDM,10
2014-05-15 03:00:00+00:00,DSI,APDO,9
2014-05-15 03:00:00+00:00,DSI,APG,10
2014-05-15 03:00:00+00:00,DSI,APN,9
2014-05-15 03:00:00+00:00,DSI,ARN,10
2014-05-15 03:00:00+00:00,DSI,ASA,8
2014-05-15 03:00:00+00:00,DSI,ASB,9
2014-05-15 03:00:00+00:00,DSI,ASD,11
2014-05-15 03:00:00+00:00,DSI,ASDL,10
2014-05-15 03:00:00+00:00,DSI,ASDM,11
2014-05-15 03:00:00+00:00,DSI,ASDZ,11
2014-05-15 03:00:00+00:00,DSI,ASHD,11
2014-05-15 03:00:00+00:00,DSI,ASN,9
2014-05-15 03:00:00+00:00,DSI,ASS,9
2014-05-15 03:00:00+00:00,DSI,ASSP,8
2014-05-15 03:00:00+00:00,DSI,ATN,11
2014-05-15 03:00:00+00:00,DSI,AVAT,9
2014-05-15 03:00:00+00:00,DSI,BD,8
2014-05-15 03:00:00+00:00,DSI,BDE,8
2014-05-15 03:00:00+00:00,DSI,BDG,10
2014-05-15 03:00:00+00:00,DSI,BDM,10
2014-05-15 03:00:00+00:00,DSI,BDPB,10
2014-05-15 03:00:00+00:00,DSI,BET,9
2014-05-15 03:00:00+00:00,DSI,BF,10
2014-05-15 03:00:00+00:00,DSI,BGN,9
2014-05-15 03:00:00+00:00,DSI,BHDV,10
2014-05-15 03:00:00+00:00,DSI,BHV,9
2014-05-15 03:00:00+00:00,DSI,BK,10
2014-05-15 03:00:00+00:00,DSI,BKF,10
2014-05-15 03:00:00+00:00,DSI,BKG,8
2014-05-15 03:00:00+00:00,DSI,BKL,10
2014-05-15 03:00:00+00:00,DSI,BL,9
2014-05-15 03:00:00+00:00,DSI,BLL,8
2014-05-15 03:00:00+00:00,DSI,BMN,9
2014-05-15 03:00:00+00:00,DSI,BMR,11
2014-05-15 03:00:00+00:00,DSI,BN,7
2014-05-15 03:00:00+00:00,DSI,BNC,9
2014-05-15 03:00:00+00:00,DSI,BNK,10
2014-05-15 03:00:00+00:00,DSI,BNN,10
2014-05-15 03:00:00+00:00,DSI,BP,8
2014-05-15 03:00:00+00:00,DSI,BR,9
2014-05-15 03:00:00+00:00,DSI,BRD,10
2014-05-15 03:00:00+00:00,DSI,BRN,11
2014-05-15 03:00:00+00:00,DSI,BSD,9
2014-05-15 03:00:00+00:00,DSI,BSK,9
2014-05-15 03:00:00+00:00,DSI,BSMZ,10
2014-05-15 03:00:00+00:00,DSI,BTL,9
2014-05-15 03:00:00+00:00,DSI,BV,9
2014-05-15 03:00:00+00:00,DSI,BZL,9
2014-05-15 03:00:00+00:00,DSI,CAS,8
2014-05-15 03:00:00+00:00,DSI,CK,10
2014-05-15 03:00:00+00:00,DSI,CL,10
2014-05-15 03:00:00+00:00,DSI,CO,10
2014-05-15 03:00:00+00:00,DSI,CPS,10
2014-05-15 03:00:00+00:00,DSI,CVM,10
2014-05-15 03:00:00+00:00,DSI,DA,10
2014-05-15 03:00:00+00:00,DSI,DB,10
2014-05-15 03:00:00+00:00,DSI,DDN,11
2014-05-15 03:00:00+00:00,DSI,DDR,8
2014-05-15 03:00:00+00:00,DSI,DDRS,11
2014-05-15 03:00:00+00:00,DSI,DDZD,10
2014-05-15 03:00:00+00:00,DSI,DEI,10
2014-05-15 03:00:00+00:00,DSI,DID,9
2014-05-15 03:00:00+00:00,DSI,DL,10
2014-05-15 03:00:00+00:00,DSI,DLD,8
2014-05-15 03:00:00+00:00,DSI,DLN,9
2014-05-15 03:00:00+00:00,DSI,DMN,10
2014-05-15 03:00:00+00:00,DSI,DMNZ,9
2014-05-15 03:00:00+00:00,DSI,DN,8
2014-05-15 03:00:00+00:00,DSI,DR,9
2014-05-15 03:00:00+00:00,DSI,DRH,8
2014-05-15 03:00:00+00:00,DSI,DRON,10
2014-05-15 03:00:00+00:00,DSI,DRP,10
2014-05-15 03:00:00+00:00,DSI,DT,10
2014-05-15 03:00:00+00:00,DSI,DTC,9
2014-05-15 03:00:00+00:00,DSI,DTCH,10
2014-05-15 03:00:00+00:00,DSI,DTZ,9
2014-05-15 03:00:00+00:00,DSI,DV,9
2014-05-15 03:00:00+00:00,DSI,DVC,9
2014-05-15 03:00:00+00:00,DSI,DVD,10
2014-05-15 03:00:00+00:00,DSI,DVN,9
2014-05-15 03:00:00+00:00,DSI,DVNK,8
2014-05-15 03:00:00+00:00,DSI,DZ,9
2014-05-15 03:00:00+00:00,DSI,DZW,10
2014-05-15 03:00:00+00:00,DSI,EC,9
2014-05-15 03:00:00+00:00,DSI,ED,8
2014-05-15 03:00:00+00:00,DSI,EDC,10
