2014-05-02 02:00:00+00:00,ArNuRIT,,56
2014-05-02 03:00:00+00:00,ArNuRIT,,250
2014-05-02 04:00:00+00:00,ArNuRIT,,607
2014-05-02 05:00:00+00:00,ArNuRIT,,814
2014-05-02 06:00:00+00:00,ArNuRIT,,783
2014-05-02 07:00:00+00:00,ArNuRIT,,736
2014-05-02 08:00:00+00:00,ArNuRIT,,798
2014-05-02 09:00:00+00:00,ArNuRIT,,823
2014-05-02 10:00:00+00:00,ArNuRIT,,762
2014-05-02 11:00:00+00:00,ArNuRIT,,734
2014-05-02 12:00:00+00:00,ArNuRIT,,762
2014-05-02 13:00:00+00:00,ArNuRIT,,729
2014-05-02 14:00:00+00:00,ArNuRIT,,931
2014-05-02 15:00:00+00:00,ArNuRIT,,1132
2014-05-02 16:00:00+00:00,ArNuRIT,,1033
2014-05-02 17:00:00+00:00,ArNuRIT,,1047
2014-05-02 18:00:00+00:00,ArNuRIT,,926
2014-05-02 19:00:00+00:00,ArNuRIT,,913
2014-05-02 20:00:00+00:00,ArNuRIT,,842
2014-05-02 21:00:00+00:00,ArNuRIT,,819
2014-05-02 22:00:00+00:00,ArNuRIT,,460
2014-05-02 23:00:00+00:00,ArNuRIT,,199
2014-05-03 00:00:00+00:00,ArNuRIT,,43
2014-05-03 01:00:00+00:00,ArNuRIT,,26
