2014-05-05 02:00:00+00:00,DSI,AC,5
2014-05-05 02:00:00+00:00,DSI,ADH,4
2014-05-05 02:00:00+00:00,DSI,AH,5
2014-05-05 02:00:00+00:00,DSI,AHP,6
2014-05-05 02:00:00+00:00,DSI,AHPR,5
2014-05-05 02:00:00+00:00,DSI,AHZ,5
2014-05-05 02:00:00+00:00,DSI,AKL,6
2014-05-05 02:00:00+00:00,DSI,AKM,4
2014-05-05 02:00:00+00:00,DSI,ALM,5
2014-05-05 02:00:00+00:00,DSI,ALMB,6
2014-05-05 02:00:00+00:00,DSI,ALMM,5
2014-05-05 02:00:00+00:00,DSI,ALMO,6
2014-05-05 02:00:00+00:00,DSI,ALMP,6
2014-05-05 02:00:00+00:00,DSI,AMF,6
2014-05-05 02:00:00+00:00,DSI,AMFS,6
2014-05-05 02:00:00+00:00,DSI,AML,6
2014-05-05 02:00:00+00:00,DSI,AMPO,4
2014-05-05 02:00:00+00:00,DSI,AMR,5
2014-05-05 02:00:00+00:00,DSI,AMRI,5
2014-05-05 02:00:00+00:00,DSI,AMRN,5
2014-05-05 02:00:00+00:00,DSI,ANA,6
2014-05-05 02:00:00+00:00,DSI,APD,4
2014-05-05 02:00:00+00:00,DSI,APDM,5
2014-05-05 02:00:00+00:00,DSI,APDO,6
2014-05-05 02:00:00+00:00,DSI,APG,6
2014-05-05 02:00:00+00:00,DSI,APN,5
2014-05-05 02:00:00+00:00,DSI,ARN,6
2014-05-05 02:00:00+00:00,DSI,ASA,5
2014-05-05 02:00:00+00:00,DSI,ASB,5
2014-05-05 02:00:00+00:00,DSI,ASD,7
2014-05-05 02:00:00+00:00,DSI,ASDL,4
2014-05-05 02:00:00+00:00,DSI,ASDM,5
2014-05-05 02:00:00+00:00,DSI,ASDZ,5
2014-05-05 02:00:00+00:00,DSI,ASHD,5
2014-05-05 02:00:00+00:00,DSI,ASN,5
2014-05-05 02:00:00+00:00,DSI,ASS,6
2014-05-05 02:00:00+00:00,DSI,ASSP,6
2014-05-05 02:00:00+00:00,DSI,ATN,4
2014-05-05 02:00:00+00:00,DSI,AVAT,6
2014-05-05 02:00:00+00:00,DSI,BD,5
2014-05-05 02:00:00+00:00,DSI,BDE,6
2014-05-05 02:00:00+00:00,DSI,BDG,5
2014-05-05 02:00:00+00:00,DSI,BDM,6
2014-05-05 02:00:00+00:00,DSI,BDPB,5
2014-05-05 02:00:00+00:00,DSI,BET,5
2014-05-05 02:00:00+00:00,DSI,BF,5
2014-05-05 02:00:00+00:00,DSI,BGN,5
2014-05-05 02:00:00+00:00,DSI,BHDV,4
2014-05-05 02:00:00+00:00,DSI,BHV,5
2014-05-05 02:00:00+00:00,DSI,BK,5
2014-05-05 02:00:00+00:00,DSI,BKF,6
2014-05-05 02:00:00+00:00,DSI,BKG,6
2014-05-05 02:00:00+00:00,DSI,BKL,5
2014-05-05 02:00:00+00:00,DSI,BL,5
2014-05-05 02:00:00+00:00,DSI,BLL,5
2014-05-05 02:00:00+00:00,DSI,BMN,5
2014-05-05 02:00:00+00:00,DSI,BMR,5
2014-05-05 02:00:00+00:00,DSI,BN,5
2014-05-05 02:00:00+00:00,DSI,BNC,6
2014-05-05 02:00:00+00:00,DSI,BNK,6
2014-05-05 02:00:00+00:00,DSI,BNN,6
2014-05-05 02:00:00+00:00,DSI,BP,5
2014-05-05 02:00:00+00:00,DSI,BR,5
2014-05-05 02:00:00+00:00,DSI,BRD,5
2014-05-05 02:00:00+00:00,DSI,BRN,6
2014-05-05 02:00:00+00:00,DSI,BSD,6
2014-05-05 02:00:00+00:00,DSI,BSK,5
2014-05-05 02:00:00+00:00,DSI,BSMZ,5
2014-05-05 02:00:00+00:00,DSI,BTL,6
2014-05-05 02:00:00+00:00,DSI,BV,6
2014-05-05 02:00:00+00:00,DSI,BZL,5
2014-05-05 02:00:00+00:00,DSI,CAS,5
2014-05-05 02:00:00+00:00,DSI,CK,5
2014-05-05 02:00:00+00:00,DSI,CL,6
2014-05-05 02:00:00+00:00,DSI,CO,4
2014-05-05 02:00:00+00:00,DSI,CPS,5
2014-05-05 02:00:00+00:00,DSI,CVM,6
2014-05-05 02:00:00+00:00,DSI,DA,6
2014-05-05 02:00:00+00:00,DSI,DB,5
2014-05-05 02:00:00+00:00,DSI,DDN,6
2014-05-05 02:00:00+00:00,DSI,DDR,7
2014-05-05 02:00:00+00:00,DSI,DDRS,6
2014-05-05 02:00:00+00:00,DSI,DDZD,5
2014-05-05 02:00:00+00:00,DSI,DEI,5
2014-05-05 02:00:00+00:00,DSI,DID,6
2014-05-05 02:00:00+00:00,DSI,DL,5
2014-05-05 02:00:00+00:00,DSI,DLD,6
2014-05-05 02:00:00+00:00,DSI,DLN,5
2014-05-05 02:00:00+00:00,DSI,DMN,4
2014-05-05 02:00:00+00:00,DSI,DMNZ,5
2014-05-05 02:00:00+00:00,DSI,DN,6
2014-05-05 02:00:00+00:00,DSI,DR,6
2014-05-05 02:00:00+00:00,DSI,DRH,6
2014-05-05 02:00:00+00:00,DSI,DRON,5
2014-05-05 02:00:00+00:00,DSI,DRP,6
2014-05-05 02:00:00+00:00,DSI,DT,6
2014-05-05 02:00:00+00:00,DSI,DTC,4
2014-05-05 02:00:00+00:00,DSI,DTCH,4
2014-05-05 02:00:00+00:00,DSI,DTZ,5
2014-05-05 02:00:00+00:00,DSI,DV,5
2014-05-05 02:00:00+00:00,DSI,DVC,6
2014-05-05 02:00:00+00:00,DSI,DVD,5
2014-05-05 02:00:00+00:00,DSI,DVN,5
2014-05-05 02:00:00+00:00,DSI,DVNK,6
2014-05-05 02:00:00+00:00,DSI,DZ,6
2014-05-05 02:00:00+00:00,DSI,DZW,5
2014-05-05 02:00:00+00:00,DSI,EC,5
2014-05-05 02:00:00+00:00,DSI,ED,6
2014-05-05 02:00:00+00:00,DSI,EDC,5
2014-05-05 02:00:00+00:00,DSI,EDN,6
2014-05-05 02:00:00+00:00,DSI,EGH,5
2014-05-05 02:00:00+00:00,DSI,EGHM,6
2014-05-05 02:00:00+00:00,DSI,EHB,5
2014-05-05 02:00:00+00:00,DSI,EHV,4
2014-05-05 02:00:00+00:00,DSI,EKZ,4
2014-05-05 02:00:00+00:00,DSI,EML,5
2014-05-05 02:00:00+00:00,DSI,EMN,6
2014-05-05 02:00:00+00:00,DSI,EMNZ,5
2014-05-05 02:00:00+00:00,DSI,ES,6
2014-05-05 02:00:00+00:00,DSI,ESD,5
2014-05-05 02:00:00+00:00,DSI,ESE,5
2014-05-05 02:00:00+00:00,DSI,EST,5
2014-05-05 02:00:00+00:00,DSI,ETN,4
2014-05-05 02:00:00+00:00,DSI,FN,4
2014-05-05 02:00:00+00:00,DSI,GBG,5
2014-05-05 02:00:00+00:00,DSI,GBR,6
2014-05-05 02:00:00+00:00,DSI,GD,4
2014-05-05 02:00:00+00:00,DSI,GDG,6
2014-05-05 02:00:00+00:00,DSI,GDK,6
2014-05-05 02:00:00+00:00,DSI,GDM,5
2014-05-05 02:00:00+00:00,DSI,GDR,5
2014-05-05 02:00:00+00:00,DSI,GERP,6
2014-05-05 02:00:00+00:00,DSI,GK,6
2014-05-05 02:00:00+00:00,DSI,GLN,6
2014-05-05 02:00:00+00:00,DSI,GN,6
2014-05-05 02:00:00+00:00,DSI,GND,6
2014-05-05 02:00:00+00:00,DSI,GNN,6
2014-05-05 02:00:00+00:00,DSI,GO,6
2014-05-05 02:00:00+00:00,DSI,GP,5
2014-05-05 02:00:00+00:00,DSI,GR,6
2014-05-05 02:00:00+00:00,DSI,GS,4
2014-05-05 02:00:00+00:00,DSI,GV,6
2014-05-05 02:00:00+00:00,DSI,GVC,6
2014-05-05 02:00:00+00:00,DSI,GVM,4
2014-05-05 02:00:00+00:00,DSI,GVMW,5
2014-05-05 02:00:00+00:00,DSI,GW,6
2014-05-05 02:00:00+00:00,DSI,GZ,5
2014-05-05 02:00:00+00:00,DSI,HAD,6
2014-05-05 02:00:00+00:00,DSI,HB,6
2014-05-05 02:00:00+00:00,DSI,HBZM,6
2014-05-05 02:00:00+00:00,DSI,HD,5
2014-05-05 02:00:00+00:00,DSI,HDB,5
2014-05-05 02:00:00+00:00,DSI,HDE,6
2014-05-05 02:00:00+00:00,DSI,HDG,6
2014-05-05 02:00:00+00:00,DSI,HDR,6
2014-05-05 02:00:00+00:00,DSI,HDRZ,5
2014-05-05 02:00:00+00:00,DSI,HFD,6
2014-05-05 02:00:00+00:00,DSI,HGL,5
2014-05-05 02:00:00+00:00,DSI,HGLG,6
2014-05-05 02:00:00+00:00,DSI,HGLO,6
2014-05-05 02:00:00+00:00,DSI,HGV,6
2014-05-05 02:00:00+00:00,DSI,HGZ,5
2014-05-05 02:00:00+00:00,DSI,HIL,5
2014-05-05 02:00:00+00:00,DSI,HK,5
2014-05-05 02:00:00+00:00,DSI,HKS,6
2014-05-05 02:00:00+00:00,DSI,HLD,6
2014-05-05 02:00:00+00:00,DSI,HLDS,5
2014-05-05 02:00:00+00:00,DSI,HLG,4
2014-05-05 02:00:00+00:00,DSI,HLGH,6
2014-05-05 02:00:00+00:00,DSI,HLM,5
2014-05-05 02:00:00+00:00,DSI,HLMS,5
2014-05-05 02:00:00+00:00,DSI,HLO,6
2014-05-05 02:00:00+00:00,DSI,HM,6
2014-05-05 02:00:00+00:00,DSI,HMBH,6
2014-05-05 02:00:00+00:00,DSI,HMBV,6
2014-05-05 02:00:00+00:00,DSI,HMH,6
2014-05-05 02:00:00+00:00,DSI,HMN,6
2014-05-05 02:00:00+00:00,DSI,HN,5
2014-05-05 02:00:00+00:00,DSI,HNK,6
2014-05-05 02:00:00+00:00,DSI,HNO,5
2014-05-05 02:00:00+00:00,DSI,HNP,6
2014-05-05 02:00:00+00:00,DSI,HON,6
2014-05-05 02:00:00+00:00,DSI,HOR,4
2014-05-05 02:00:00+00:00,DSI,HR,5
2014-05-05 02:00:00+00:00,DSI,HRL,4
2014-05-05 02:00:00+00:00,DSI,HRLK,6
2014-05-05 02:00:00+00:00,DSI,HRLW,6
2014-05-05 02:00:00+00:00,DSI,HRN,6
2014-05-05 02:00:00+00:00,DSI,HRT,3
2014-05-05 02:00:00+00:00,DSI,HRY,2
2014-05-05 02:00:00+00:00,DSI,HT,5
2014-05-05 02:00:00+00:00,DSI,HTN,6
2014-05-05 02:00:00+00:00,DSI,HTNC,6
2014-05-05 02:00:00+00:00,DSI,HTO,6
2014-05-05 02:00:00+00:00,DSI,HVL,5
2014-05-05 02:00:00+00:00,DSI,HVS,6
2014-05-05 02:00:00+00:00,DSI,HVSM,2
2014-05-05 02:00:00+00:00,DSI,HVSN,4
2014-05-05 02:00:00+00:00,DSI,HVSP,5
2014-05-05 02:00:00+00:00,DSI,HWD,6
2014-05-05 02:00:00+00:00,DSI,HWZB,5
2014-05-05 02:00:00+00:00,DSI,HZE,5
2014-05-05 02:00:00+00:00,DSI,IJT,5
2014-05-05 02:00:00+00:00,DSI,KBD,4
2014-05-05 02:00:00+00:00,DSI,KBK,5
2014-05-05 02:00:00+00:00,DSI,KBW,4
2014-05-05 02:00:00+00:00,DSI,KLP,6
2014-05-05 02:00:00+00:00,DSI,KMA,4
2014-05-05 02:00:00+00:00,DSI,KMR,5
2014-05-05 02:00:00+00:00,DSI,KMW,4
2014-05-05 02:00:00+00:00,DSI,KPN,4
2014-05-05 02:00:00+00:00,DSI,KPNZ,6
2014-05-05 02:00:00+00:00,DSI,KRD,4
2014-05-05 02:00:00+00:00,DSI,KRG,5
2014-05-05 02:00:00+00:00,DSI,KRW,2
2014-05-05 02:00:00+00:00,DSI,KTR,6
2014-05-05 02:00:00+00:00,DSI,KW,4
2014-05-05 02:00:00+00:00,DSI,KZD,4
2014-05-05 02:00:00+00:00,DSI,LAA,4
2014-05-05 02:00:00+00:00,DSI,LC,5
2014-05-05 02:00:00+00:00,DSI,LDL,4
2014-05-05 02:00:00+00:00,DSI,LDM,6
2014-05-05 02:00:00+00:00,DSI,LEDN,4
2014-05-05 02:00:00+00:00,DSI,LG,6
2014-05-05 02:00:00+00:00,DSI,LLS,5
2014-05-05 02:00:00+00:00,DSI,LP,6
2014-05-05 02:00:00+00:00,DSI,LTN,6
2014-05-05 02:00:00+00:00,DSI,LTV,5
2014-05-05 02:00:00+00:00,DSI,LUT,4
2014-05-05 02:00:00+00:00,DSI,LW,5
2014-05-05 02:00:00+00:00,DSI,LWC,6
2014-05-05 02:00:00+00:00,DSI,MAS,5
2014-05-05 02:00:00+00:00,DSI,MDB,5
2014-05-05 02:00:00+00:00,DSI,MES,5
2014-05-05 02:00:00+00:00,DSI,MG,5
2014-05-05 02:00:00+00:00,DSI,MMLH,5
2014-05-05 02:00:00+00:00,DSI,MP,5
2014-05-05 02:00:00+00:00,DSI,MRB,5
2014-05-05 02:00:00+00:00,DSI,MRN,6
2014-05-05 02:00:00+00:00,DSI,MSS,6
2014-05-05 02:00:00+00:00,DSI,MSW,5
2014-05-05 02:00:00+00:00,DSI,MT,5
2014-05-05 02:00:00+00:00,DSI,MTH,6
2014-05-05 02:00:00+00:00,DSI,MTN,1
2014-05-05 02:00:00+00:00,DSI,MTR,6
2014-05-05 02:00:00+00:00,DSI,MZ,4
2014-05-05 02:00:00+00:00,DSI,NA,5
2014-05-05 02:00:00+00:00,DSI,NDB,5
2014-05-05 02:00:00+00:00,DSI,NH,5
2014-05-05 02:00:00+00:00,DSI,NKK,6
2014-05-05 02:00:00+00:00,DSI,NM,6
2014-05-05 02:00:00+00:00,DSI,NMD,6
2014-05-05 02:00:00+00:00,DSI,NMH,4
2014-05-05 02:00:00+00:00,DSI,NML,6
2014-05-05 02:00:00+00:00,DSI,NS,6
2014-05-05 02:00:00+00:00,DSI,NSCH,5
2014-05-05 02:00:00+00:00,DSI,NVD,6
2014-05-05 02:00:00+00:00,DSI,NVDW,3
2014-05-05 02:00:00+00:00,DSI,NVP,5
2014-05-05 02:00:00+00:00,DSI,NWK,6
2014-05-05 02:00:00+00:00,DSI,NWL,5
2014-05-05 02:00:00+00:00,DSI,O,4
2014-05-05 02:00:00+00:00,DSI,OBD,5
2014-05-05 02:00:00+00:00,DSI,ODB,5
2014-05-05 02:00:00+00:00,DSI,ODZ,5
2014-05-05 02:00:00+00:00,DSI,OLV,2
2014-05-05 02:00:00+00:00,DSI,OMN,6
2014-05-05 02:00:00+00:00,DSI,OP,6
2014-05-05 02:00:00+00:00,DSI,OST,5
2014-05-05 02:00:00+00:00,DSI,OT,5
2014-05-05 02:00:00+00:00,DSI,OTB,5
2014-05-05 02:00:00+00:00,DSI,OVN,6
2014-05-05 02:00:00+00:00,DSI,OW,5
2014-05-05 02:00:00+00:00,DSI,PMO,5
2014-05-05 02:00:00+00:00,DSI,PMR,6
2014-05-05 02:00:00+00:00,DSI,PMW,5
2014-05-05 02:00:00+00:00,DSI,PT,5
2014-05-05 02:00:00+00:00,DSI,RAI,5
2014-05-05 02:00:00+00:00,DSI,RAT,5
2014-05-05 02:00:00+00:00,DSI,RB,6
2014-05-05 02:00:00+00:00,DSI,RD,5
2014-05-05 02:00:00+00:00,DSI,RH,5
2014-05-05 02:00:00+00:00,DSI,RHN,4
2014-05-05 02:00:00+00:00,DSI,RL,5
2014-05-05 02:00:00+00:00,DSI,RLB,6
2014-05-05 02:00:00+00:00,DSI,RM,6
2014-05-05 02:00:00+00:00,DSI,RS,6
2014-05-05 02:00:00+00:00,DSI,RSD,6
2014-05-05 02:00:00+00:00,DSI,RSN,4
2014-05-05 02:00:00+00:00,DSI,RSW,5
2014-05-05 02:00:00+00:00,DSI,RTA,4
2014-05-05 02:00:00+00:00,DSI,RTB,5
2014-05-05 02:00:00+00:00,DSI,RTD,4
2014-05-05 02:00:00+00:00,DSI,RTN,5
2014-05-05 02:00:00+00:00,DSI,RTST,2
2014-05-05 02:00:00+00:00,DSI,RTZ,4
2014-05-05 02:00:00+00:00,DSI,RV,5
2014-05-05 02:00:00+00:00,DSI,RVS,6
2014-05-05 02:00:00+00:00,DSI,SBK,5
2014-05-05 02:00:00+00:00,DSI,SD,5
2014-05-05 02:00:00+00:00,DSI,SDA,6
2014-05-05 02:00:00+00:00,DSI,SDM,4
2014-05-05 02:00:00+00:00,DSI,SDT,5
2014-05-05 02:00:00+00:00,DSI,SDTB,4
2014-05-05 02:00:00+00:00,DSI,SGL,6
2014-05-05 02:00:00+00:00,DSI,SGN,5
2014-05-05 02:00:00+00:00,DSI,SHL,5
2014-05-05 02:00:00+00:00,DSI,SK,5
2014-05-05 02:00:00+00:00,DSI,SKND,5
2014-05-05 02:00:00+00:00,DSI,SM,5
2014-05-05 02:00:00+00:00,DSI,SN,5
2014-05-05 02:00:00+00:00,DSI,SOG,6
2014-05-05 02:00:00+00:00,DSI,SPH,2
2014-05-05 02:00:00+00:00,DSI,SPM,5
2014-05-05 02:00:00+00:00,DSI,SPTN,6
2014-05-05 02:00:00+00:00,DSI,SPTZ,6
2014-05-05 02:00:00+00:00,DSI,SPV,2
2014-05-05 02:00:00+00:00,DSI,SRN,5
2014-05-05 02:00:00+00:00,DSI,SSH,5
2014-05-05 02:00:00+00:00,DSI,ST,4
2014-05-05 02:00:00+00:00,DSI,STD,5
2014-05-05 02:00:00+00:00,DSI,STM,5
2014-05-05 02:00:00+00:00,DSI,STV,4
2014-05-05 02:00:00+00:00,DSI,STZ,5
2014-05-05 02:00:00+00:00,DSI,SWD,6
2014-05-05 02:00:00+00:00,DSI,SWK,5
2014-05-05 02:00:00+00:00,DSI,TB,5
2014-05-05 02:00:00+00:00,DSI,TBG,5
2014-05-05 02:00:00+00:00,DSI,TBR,6
2014-05-05 02:00:00+00:00,DSI,TBU,5
2014-05-05 02:00:00+00:00,DSI,TG,5
2014-05-05 02:00:00+00:00,DSI,TL,5
2014-05-05 02:00:00+00:00,DSI,TPSW,5
2014-05-05 02:00:00+00:00,DSI,TWL,4
2014-05-05 02:00:00+00:00,DSI,UHM,6
2014-05-05 02:00:00+00:00,DSI,UHZ,6
2014-05-05 02:00:00+00:00,DSI,UST,6
2014-05-05 02:00:00+00:00,DSI,UT,7
2014-05-05 02:00:00+00:00,DSI,UTG,6
2014-05-05 02:00:00+00:00,DSI,UTL,5
2014-05-05 02:00:00+00:00,DSI,UTLR,2
2014-05-05 02:00:00+00:00,DSI,UTM,6
2014-05-05 02:00:00+00:00,DSI,UTO,4
2014-05-05 02:00:00+00:00,DSI,UTT,6
2014-05-05 02:00:00+00:00,DSI,UTZL,6
2014-05-05 02:00:00+00:00,DSI,VB,6
2014-05-05 02:00:00+00:00,DSI,VD,6
2014-05-05 02:00:00+00:00,DSI,VDG,6
2014-05-05 02:00:00+00:00,DSI,VDL,6
2014-05-05 02:00:00+00:00,DSI,VDM,6
2014-05-05 02:00:00+00:00,DSI,VDO,6
2014-05-05 02:00:00+00:00,DSI,VDW,5
2014-05-05 02:00:00+00:00,DSI,VEM,6
2014-05-05 02:00:00+00:00,DSI,VG,6
2014-05-05 02:00:00+00:00,DSI,VH,6
2014-05-05 02:00:00+00:00,DSI,VHP,6
2014-05-05 02:00:00+00:00,DSI,VK,5
2014-05-05 02:00:00+00:00,DSI,VL,5
2014-05-05 02:00:00+00:00,DSI,VLB,6
2014-05-05 02:00:00+00:00,DSI,VMW,2
2014-05-05 02:00:00+00:00,DSI,VNDC,5
2014-05-05 02:00:00+00:00,DSI,VNDW,6
2014-05-05 02:00:00+00:00,DSI,VP,5
2014-05-05 02:00:00+00:00,DSI,VRY,5
2014-05-05 02:00:00+00:00,DSI,VS,5
2014-05-05 02:00:00+00:00,DSI,VSS,5
2014-05-05 02:00:00+00:00,DSI,VST,5
2014-05-05 02:00:00+00:00,DSI,VSV,4
2014-05-05 02:00:00+00:00,DSI,VTN,6
2014-05-05 02:00:00+00:00,DSI,VWD,4
2014-05-05 02:00:00+00:00,DSI,VZ,5
2014-05-05 02:00:00+00:00,DSI,WAD,5
2014-05-05 02:00:00+00:00,DSI,WADN,5
2014-05-05 02:00:00+00:00,DSI,WC,6
2014-05-05 02:00:00+00:00,DSI,WD,5
2014-05-05 02:00:00+00:00,DSI,WDN,4
2014-05-05 02:00:00+00:00,DSI,WF,4
2014-05-05 02:00:00+00:00,DSI,WFM,6
2014-05-05 02:00:00+00:00,DSI,WH,4
2014-05-05 02:00:00+00:00,DSI,WIJ,2
2014-05-05 02:00:00+00:00,DSI,WK,6
2014-05-05 02:00:00+00:00,DSI,WL,5
2014-05-05 02:00:00+00:00,DSI,WM,4
2014-05-05 02:00:00+00:00,DSI,WP,6
2014-05-05 02:00:00+00:00,DSI,WS,4
2014-05-05 02:00:00+00:00,DSI,WSM,4
2014-05-05 02:00:00+00:00,DSI,WT,4
2014-05-05 02:00:00+00:00,DSI,WTM,2
2014-05-05 02:00:00+00:00,DSI,WTV,5
2014-05-05 02:00:00+00:00,DSI,WV,5
2014-05-05 02:00:00+00:00,DSI,WW,5
2014-05-05 02:00:00+00:00,DSI,WWW,5
2014-05-05 02:00:00+00:00,DSI,WZ,6
2014-05-05 02:00:00+00:00,DSI,YPB,5
2014-05-05 02:00:00+00:00,DSI,ZA,4
2014-05-05 02:00:00+00:00,DSI,ZB,6
2014-05-05 02:00:00+00:00,DSI,ZBM,6
2014-05-05 02:00:00+00:00,DSI,ZD,5
2014-05-05 02:00:00+00:00,DSI,ZDK,5
2014-05-05 02:00:00+00:00,DSI,ZH,5
2014-05-05 02:00:00+00:00,DSI,ZL,5
2014-05-05 02:00:00+00:00,DSI,ZLW,5
2014-05-05 02:00:00+00:00,DSI,ZP,6
2014-05-05 02:00:00+00:00,DSI,ZTM,5
2014-05-05 02:00:00+00:00,DSI,ZTMO,5
2014-05-05 02:00:00+00:00,DSI,ZV,5
2014-05-05 02:00:00+00:00,DSI,ZVB,6
2014-05-05 02:00:00+00:00,DSI,ZVT,4
2014-05-05 02:00:00+00:00,DSI,ZWD,6
2014-05-05 02:00:00+00:00,DSI,ZWW,6
2014-05-05 03:00:00+00:00,DSI,AC,11
2014-05-05 03:00:00+00:00,DSI,ADH,5
2014-05-05 03:00:00+00:00,DSI,AH,10
2014-05-05 03:00:00+00:00,DSI,AHP,9
2014-05-05 03:00:00+00:00,DSI,AHPR,7
2014-05-05 03:00:00+00:00,DSI,AHZ,10
2014-05-05 03:00:00+00:00,DSI,AKL,8
2014-05-05 03:00:00+00:00,DSI,AKM,8
2014-05-05 03:00:00+00:00,DSI,ALM,11
2014-05-05 03:00:00+00:00,DSI,ALMB,11
2014-05-05 03:00:00+00:00,DSI,ALMM,10
2014-05-05 03:00:00+00:00,DSI,ALMO,11
2014-05-05 03:00:00+00:00,DSI,ALMP,10
2014-05-05 03:00:00+00:00,DSI,AMF,11
2014-05-05 03:00:00+00:00,DSI,AMFS,9
2014-05-05 03:00:00+00:00,DSI,AML,10
2014-05-05 03:00:00+00:00,DSI,AMPO,10
2014-05-05 03:00:00+00:00,DSI,AMR,8
2014-05-05 03:00:00+00:00,DSI,AMRI,8
2014-05-05 03:00:00+00:00,DSI,AMRN,11
2014-05-05 03:00:00+00:00,DSI,ANA,11
2014-05-05 03:00:00+00:00,DSI,APD,10
2014-05-05 03:00:00+00:00,DSI,APDM,9
2014-05-05 03:00:00+00:00,DSI,APDO,10
2014-05-05 03:00:00+00:00,DSI,APG,11
2014-05-05 03:00:00+00:00,DSI,APN,9
2014-05-05 03:00:00+00:00,DSI,ARN,8
2014-05-05 03:00:00+00:00,DSI,ASA,10
2014-05-05 03:00:00+00:00,DSI,ASB,10
2014-05-05 03:00:00+00:00,DSI,ASD,9
2014-05-05 03:00:00+00:00,DSI,ASDL,9
2014-05-05 03:00:00+00:00,DSI,ASDM,10
2014-05-05 03:00:00+00:00,DSI,ASDZ,11
2014-05-05 03:00:00+00:00,DSI,ASHD,9
2014-05-05 03:00:00+00:00,DSI,ASN,9
2014-05-05 03:00:00+00:00,DSI,ASS,9
2014-05-05 03:00:00+00:00,DSI,ASSP,10
2014-05-05 03:00:00+00:00,DSI,ATN,10
2014-05-05 03:00:00+00:00,DSI,AVAT,10
2014-05-05 03:00:00+00:00,DSI,BD,10
2014-05-05 03:00:00+00:00,DSI,BDE,7
2014-05-05 03:00:00+00:00,DSI,BDG,9
2014-05-05 03:00:00+00:00,DSI,BDM,10
2014-05-05 03:00:00+00:00,DSI,BDPB,11
2014-05-05 03:00:00+00:00,DSI,BET,9
2014-05-05 03:00:00+00:00,DSI,BF,11
2014-05-05 03:00:00+00:00,DSI,BGN,10
2014-05-05 03:00:00+00:00,DSI,BHDV,9
2014-05-05 03:00:00+00:00,DSI,BHV,9
2014-05-05 03:00:00+00:00,DSI,BK,10
2014-05-05 03:00:00+00:00,DSI,BKF,11
2014-05-05 03:00:00+00:00,DSI,BKG,10
2014-05-05 03:00:00+00:00,DSI,BKL,10
2014-05-05 03:00:00+00:00,DSI,BL,9
2014-05-05 03:00:00+00:00,DSI,BLL,10
2014-05-05 03:00:00+00:00,DSI,BMN,8
2014-05-05 03:00:00+00:00,DSI,BMR,9
2014-05-05 03:00:00+00:00,DSI,BN,9
2014-05-05 03:00:00+00:00,DSI,BNC,11
2014-05-05 03:00:00+00:00,DSI,BNK,9
2014-05-05 03:00:00+00:00,DSI,BNN,10
2014-05-05 03:00:00+00:00,DSI,BP,9
2014-05-05 03:00:00+00:00,DSI,BR,10
2014-05-05 03:00:00+00:00,DSI,BRD,9
2014-05-05 03:00:00+00:00,DSI,BRN,10
2014-05-05 03:00:00+00:00,DSI,BSD,10
2014-05-05 03:00:00+00:00,DSI,BSK,10
2014-05-05 03:00:00+00:00,DSI,BSMZ,10
2014-05-05 03:00:00+00:00,DSI,BTL,11
2014-05-05 03:00:00+00:00,DSI,BV,10
2014-05-05 03:00:00+00:00,DSI,BZL,9
2014-05-05 03:00:00+00:00,DSI,CAS,8
2014-05-05 03:00:00+00:00,DSI,CK,9
2014-05-05 03:00:00+00:00,DSI,CL,9
2014-05-05 03:00:00+00:00,DSI,CO,10
2014-05-05 03:00:00+00:00,DSI,CPS,9
2014-05-05 03:00:00+00:00,DSI,CVM,9
2014-05-05 03:00:00+00:00,DSI,DA,9
2014-05-05 03:00:00+00:00,DSI,DB,9
2014-05-05 03:00:00+00:00,DSI,DDN,10
2014-05-05 03:00:00+00:00,DSI,DDR,11
2014-05-05 03:00:00+00:00,DSI,DDRS,8
2014-05-05 03:00:00+00:00,DSI,DDZD,9
2014-05-05 03:00:00+00:00,DSI,DEI,11
2014-05-05 03:00:00+00:00,DSI,DID,11
2014-05-05 03:00:00+00:00,DSI,DL,9
2014-05-05 03:00:00+00:00,DSI,DLD,8
2014-05-05 03:00:00+00:00,DSI,DLN,8
2014-05-05 03:00:00+00:00,DSI,DMN,9
2014-05-05 03:00:00+00:00,DSI,DMNZ,11
2014-05-05 03:00:00+00:00,DSI,DN,11
2014-05-05 03:00:00+00:00,DSI,DR,9
2014-05-05 03:00:00+00:00,DSI,DRH,10
2014-05-05 03:00:00+00:00,DSI,DRON,9
2014-05-05 03:00:00+00:00,DSI,DRP,10
2014-05-05 03:00:00+00:00,DSI,DT,11
2014-05-05 03:00:00+00:00,DSI,DTC,8
2014-05-05 03:00:00+00:00,DSI,DTCH,9
2014-05-05 03:00:00+00:00,DSI,DTZ,10
2014-05-05 03:00:00+00:00,DSI,DV,10
2014-05-05 03:00:00+00:00,DSI,DVC,9
2014-05-05 03:00:00+00:00,DSI,DVD,10
2014-05-05 03:00:00+00:00,DSI,DVN,9
2014-05-05 03:00:00+00:00,DSI,DVNK,9
2014-05-05 03:00:00+00:00,DSI,DZ,9
2014-05-05 03:00:00+00:00,DSI,DZW,8
2014-05-05 03:00:00+00:00,DSI,EC,9
2014-05-05 03:00:00+00:00,DSI,ED,8
2014-05-05 03:00:00+00:00,DSI,EDC,10
