2014-05-20 02:00:00+00:00,DSI,AC,5
2014-05-20 02:00:00+00:00,DSI,ADH,3
2014-05-20 02:00:00+00:00,DSI,AH,5
2014-05-20 02:00:00+00:00,DSI,AHP,5
2014-05-20 02:00:00+00:00,DSI,AHPR,6
2014-05-20 02:00:00+00:00,DSI,AHZ,5
2014-05-20 02:00:00+00:00,DSI,AKL,6
2014-05-20 02:00:00+00:00,DSI,AKM,6
2014-05-20 02:00:00+00:00,DSI,ALM,5
2014-05-20 02:00:00+00:00,DSI,ALMB,5
2014-05-20 02:00:00+00:00,DSI,ALMM,5
2014-05-20 02:00:00+00:00,DSI,ALMO,5
2014-05-20 02:00:00+00:00,DSI,ALMP,6
2014-05-20 02:00:00+00:00,DSI,AMF,6
2014-05-20 02:00:00+00:00,DSI,AMFS,5
2014-05-20 02:00:00+00:00,DSI,AML,6
2014-05-20 02:00:00+00:00,DSI,AMPO,6
2014-05-20 02:00:00+00:00,DSI,AMR,5
2014-05-20 02:00:00+00:00,DSI,AMRI,6
2014-05-20 02:00:00+00:00,DSI,AMRN,5
2014-05-20 02:00:00+00:00,DSI,ANA,6
2014-05-20 02:00:00+00:00,DSI,APD,6
2014-05-20 02:00:00+00:00,DSI,APDM,6
2014-05-20 02:00:00+00:00,DSI,APDO,6
2014-05-20 02:00:00+00:00,DSI,APG,5
2014-05-20 02:00:00+00:00,DSI,APN,5
2014-05-20 02:00:00+00:00,DSI,ARN,4
2014-05-20 02:00:00+00:00,DSI,ASA,5
2014-05-20 02:00:00+00:00,DSI,ASB,6
2014-05-20 02:00:00+00:00,DSI,ASD,6
2014-05-20 02:00:00+00:00,DSI,ASDL,4
2014-05-20 02:00:00+00:00,DSI,ASDM,6
2014-05-20 02:00:00+00:00,DSI,ASDZ,4
2014-05-20 02:00:00+00:00,DSI,ASHD,5
2014-05-20 02:00:00+00:00,DSI,ASN,5
2014-05-20 02:00:00+00:00,DSI,ASS,7
2014-05-20 02:00:00+00:00,DSI,ASSP,5
2014-05-20 02:00:00+00:00,DSI,ATN,6
2014-05-20 02:00:00+00:00,DSI,AVAT,5
2014-05-20 02:00:00+00:00,DSI,BD,5
2014-05-20 02:00:00+00:00,DSI,BDE,5
2014-05-20 02:00:00+00:00,DSI,BDG,5
2014-05-20 02:00:00+00:00,DSI,BDM,5
2014-05-20 02:00:00+00:00,DSI,BDPB,6
2014-05-20 02:00:00+00:00,DSI,BET,5
2014-05-20 02:00:00+00:00,DSI,BF,6
2014-05-20 02:00:00+00:00,DSI,BGN,6
2014-05-20 02:00:00+00:00,DSI,BHDV,4
2014-05-20 02:00:00+00:00,DSI,BHV,5
2014-05-20 02:00:00+00:00,DSI,BK,6
2014-05-20 02:00:00+00:00,DSI,BKF,6
2014-05-20 02:00:00+00:00,DSI,BKG,6
2014-05-20 02:00:00+00:00,DSI,BKL,5
2014-05-20 02:00:00+00:00,DSI,BL,5
2014-05-20 02:00:00+00:00,DSI,BLL,6
2014-05-20 02:00:00+00:00,DSI,BMN,6
2014-05-20 02:00:00+00:00,DSI,BMR,5
2014-05-20 02:00:00+00:00,DSI,BN,5
2014-05-20 02:00:00+00:00,DSI,BNC,6
2014-05-20 02:00:00+00:00,DSI,BNK,4
2014-05-20 02:00:00+00:00,DSI,BNN,5
2014-05-20 02:00:00+00:00,DSI,BP,6
2014-05-20 02:00:00+00:00,DSI,BR,5
2014-05-20 02:00:00+00:00,DSI,BRD,4
2014-05-20 02:00:00+00:00,DSI,BRN,5
2014-05-20 02:00:00+00:00,DSI,BSD,5
2014-05-20 02:00:00+00:00,DSI,BSK,4
2014-05-20 02:00:00+00:00,DSI,BSMZ,5
2014-05-20 02:00:00+00:00,DSI,BTL,6
2014-05-20 02:00:00+00:00,DSI,BV,5
2014-05-20 02:00:00+00:00,DSI,BZL,5
2014-05-20 02:00:00+00:00,DSI,CAS,4
2014-05-20 02:00:00+00:00,DSI,CK,6
2014-05-20 02:00:00+00:00,DSI,CL,6
2014-05-20 02:00:00+00:00,DSI,CO,5
2014-05-20 02:00:00+00:00,DSI,CPS,6
2014-05-20 02:00:00+00:00,DSI,CVM,5
2014-05-20 02:00:00+00:00,DSI,DA,5
2014-05-20 02:00:00+00:00,DSI,DB,4
2014-05-20 02:00:00+00:00,DSI,DDN,5
2014-05-20 02:00:00+00:00,DSI,DDR,5
2014-05-20 02:00:00+00:00,DSI,DDRS,5
2014-05-20 02:00:00+00:00,DSI,DDZD,5
2014-05-20 02:00:00+00:00,DSI,DEI,6
2014-05-20 02:00:00+00:00,DSI,DID,6
2014-05-20 02:00:00+00:00,DSI,DL,5
2014-05-20 02:00:00+00:00,DSI,DLD,6
2014-05-20 02:00:00+00:00,DSI,DLN,6
2014-05-20 02:00:00+00:00,DSI,DMN,5
2014-05-20 02:00:00+00:00,DSI,DMNZ,6
2014-05-20 02:00:00+00:00,DSI,DN,4
2014-05-20 02:00:00+00:00,DSI,DR,6
2014-05-20 02:00:00+00:00,DSI,DRH,4
2014-05-20 02:00:00+00:00,DSI,DRON,5
2014-05-20 02:00:00+00:00,DSI,DRP,5
2014-05-20 02:00:00+00:00,DSI,DT,6
2014-05-20 02:00:00+00:00,DSI,DTC,6
2014-05-20 02:00:00+00:00,DSI,DTCH,6
2014-05-20 02:00:00+00:00,DSI,DTZ,6
2014-05-20 02:00:00+00:00,DSI,DV,6
2014-05-20 02:00:00+00:00,DSI,DVC,4
2014-05-20 02:00:00+00:00,DSI,DVD,5
2014-05-20 02:00:00+00:00,DSI,DVN,5
2014-05-20 02:00:00+00:00,DSI,DVNK,5
2014-05-20 02:00:00+00:00,DSI,DZ,5
2014-05-20 02:00:00+00:00,DSI,DZW,5
2014-05-20 02:00:00+00:00,DSI,EC,6
2014-05-20 02:00:00+00:00,DSI,ED,5
2014-05-20 02:00:00+00:00,DSI,EDC,4
2014-05-20 02:00:00+00:00,DSI,EDN,5
2014-05-20 02:00:00+00:00,DSI,EGH,4
2014-05-20 02:00:00+00:00,DSI,EGHM,6
2014-05-20 02:00:00+00:00,DSI,EHB,6
2014-05-20 02:00:00+00:00,DSI,EHV,5
2014-05-20 02:00:00+00:00,DSI,EKZ,4
2014-05-20 02:00:00+00:00,DSI,EML,6
2014-05-20 02:00:00+00:00,DSI,EMN,5
2014-05-20 02:00:00+00:00,DSI,EMNZ,6
2014-05-20 02:00:00+00:00,DSI,ES,6
2014-05-20 02:00:00+00:00,DSI,ESD,5
2014-05-20 02:00:00+00:00,DSI,ESE,5
2014-05-20 02:00:00+00:00,DSI,EST,6
2014-05-20 02:00:00+00:00,DSI,ETN,6
2014-05-20 02:00:00+00:00,DSI,FN,5
2014-05-20 02:00:00+00:00,DSI,GBG,6
2014-05-20 02:00:00+00:00,DSI,GBR,5
2014-05-20 02:00:00+00:00,DSI,GD,5
2014-05-20 02:00:00+00:00,DSI,GDG,6
2014-05-20 02:00:00+00:00,DSI,GDK,6
2014-05-20 02:00:00+00:00,DSI,GDM,5
2014-05-20 02:00:00+00:00,DSI,GDR,5
2014-05-20 02:00:00+00:00,DSI,GERP,6
2014-05-20 02:00:00+00:00,DSI,GK,5
2014-05-20 02:00:00+00:00,DSI,GLN,6
2014-05-20 02:00:00+00:00,DSI,GN,6
2014-05-20 02:00:00+00:00,DSI,GND,5
2014-05-20 02:00:00+00:00,DSI,GNN,6
2014-05-20 02:00:00+00:00,DSI,GO,5
2014-05-20 02:00:00+00:00,DSI,GP,6
2014-05-20 02:00:00+00:00,DSI,GR,5
2014-05-20 02:00:00+00:00,DSI,GS,5
2014-05-20 02:00:00+00:00,DSI,GV,5
2014-05-20 02:00:00+00:00,DSI,GVC,6
2014-05-20 02:00:00+00:00,DSI,GVM,6
2014-05-20 02:00:00+00:00,DSI,GVMW,5
2014-05-20 02:00:00+00:00,DSI,GW,6
2014-05-20 02:00:00+00:00,DSI,GZ,5
2014-05-20 02:00:00+00:00,DSI,HAD,5
2014-05-20 02:00:00+00:00,DSI,HB,6
2014-05-20 02:00:00+00:00,DSI,HBZM,6
2014-05-20 02:00:00+00:00,DSI,HD,5
2014-05-20 02:00:00+00:00,DSI,HDB,5
2014-05-20 02:00:00+00:00,DSI,HDE,5
2014-05-20 02:00:00+00:00,DSI,HDG,6
2014-05-20 02:00:00+00:00,DSI,HDR,5
2014-05-20 02:00:00+00:00,DSI,HDRZ,6
2014-05-20 02:00:00+00:00,DSI,HFD,5
2014-05-20 02:00:00+00:00,DSI,HGL,5
2014-05-20 02:00:00+00:00,DSI,HGLG,4
2014-05-20 02:00:00+00:00,DSI,HGLO,5
2014-05-20 02:00:00+00:00,DSI,HGV,4
2014-05-20 02:00:00+00:00,DSI,HGZ,6
2014-05-20 02:00:00+00:00,DSI,HIL,5
2014-05-20 02:00:00+00:00,DSI,HK,5
2014-05-20 02:00:00+00:00,DSI,HKS,6
2014-05-20 02:00:00+00:00,DSI,HLD,5
2014-05-20 02:00:00+00:00,DSI,HLDS,6
2014-05-20 02:00:00+00:00,DSI,HLG,5
2014-05-20 02:00:00+00:00,DSI,HLGH,5
2014-05-20 02:00:00+00:00,DSI,HLM,4
2014-05-20 02:00:00+00:00,DSI,HLMS,4
2014-05-20 02:00:00+00:00,DSI,HLO,5
2014-05-20 02:00:00+00:00,DSI,HM,6
2014-05-20 02:00:00+00:00,DSI,HMBH,6
2014-05-20 02:00:00+00:00,DSI,HMBV,6
2014-05-20 02:00:00+00:00,DSI,HMH,6
2014-05-20 02:00:00+00:00,DSI,HMN,5
2014-05-20 02:00:00+00:00,DSI,HN,5
2014-05-20 02:00:00+00:00,DSI,HNK,6
2014-05-20 02:00:00+00:00,DSI,HNO,5
2014-05-20 02:00:00+00:00,DSI,HNP,4
2014-05-20 02:00:00+00:00,DSI,HON,6
2014-05-20 02:00:00+00:00,DSI,HOR,4
2014-05-20 02:00:00+00:00,DSI,HR,4
2014-05-20 02:00:00+00:00,DSI,HRL,6
2014-05-20 02:00:00+00:00,DSI,HRLK,6
2014-05-20 02:00:00+00:00,DSI,HRLW,5
2014-05-20 02:00:00+00:00,DSI,HRN,5
2014-05-20 02:00:00+00:00,DSI,HRT,5
2014-05-20 02:00:00+00:00,DSI,HRY,2
2014-05-20 02:00:00+00:00,DSI,HT,5
2014-05-20 02:00:00+00:00,DSI,HTN,5
2014-05-20 02:00:00+00:00,DSI,HTNC,5
2014-05-20 02:00:00+00:00,DSI,HTO,5
2014-05-20 02:00:00+00:00,DSI,HVL,6
2014-05-20 02:00:00+00:00,DSI,HVS,6
2014-05-20 02:00:00+00:00,DSI,HVSM,2
2014-05-20 02:00:00+00:00,DSI,HVSN,4
2014-05-20 02:00:00+00:00,DSI,HVSP,6
2014-05-20 02:00:00+00:00,DSI,HWD,6
2014-05-20 02:00:00+00:00,DSI,HWZB,6
2014-05-20 02:00:00+00:00,DSI,HZE,5
2014-05-20 02:00:00+00:00,DSI,IJT,5
2014-05-20 02:00:00+00:00,DSI,KBD,6
2014-05-20 02:00:00+00:00,DSI,KBK,5
2014-05-20 02:00:00+00:00,DSI,KBW,5
2014-05-20 02:00:00+00:00,DSI,KLP,6
2014-05-20 02:00:00+00:00,DSI,KMA,6
2014-05-20 02:00:00+00:00,DSI,KMR,5
2014-05-20 02:00:00+00:00,DSI,KMW,6
2014-05-20 02:00:00+00:00,DSI,KPN,5
2014-05-20 02:00:00+00:00,DSI,KPNZ,5
2014-05-20 02:00:00+00:00,DSI,KRD,5
2014-05-20 02:00:00+00:00,DSI,KRG,5
2014-05-20 02:00:00+00:00,DSI,KRW,2
2014-05-20 02:00:00+00:00,DSI,KTR,4
2014-05-20 02:00:00+00:00,DSI,KW,5
2014-05-20 02:00:00+00:00,DSI,KZD,6
2014-05-20 02:00:00+00:00,DSI,LAA,5
2014-05-20 02:00:00+00:00,DSI,LC,6
2014-05-20 02:00:00+00:00,DSI,LDL,5
2014-05-20 02:00:00+00:00,DSI,LDM,5
2014-05-20 02:00:00+00:00,DSI,LEDN,5
2014-05-20 02:00:00+00:00,DSI,LG,6
2014-05-20 02:00:00+00:00,DSI,LLS,4
2014-05-20 02:00:00+00:00,DSI,LP,5
2014-05-20 02:00:00+00:00,DSI,LTN,6
2014-05-20 02:00:00+00:00,DSI,LTV,5
2014-05-20 02:00:00+00:00,DSI,LUT,6
2014-05-20 02:00:00+00:00,DSI,LW,6
2014-05-20 02:00:00+00:00,DSI,LWC,5
2014-05-20 02:00:00+00:00,DSI,MAS,4
2014-05-20 02:00:00+00:00,DSI,MDB,5
2014-05-20 02:00:00+00:00,DSI,MES,5
2014-05-20 02:00:00+00:00,DSI,MG,5
2014-05-20 02:00:00+00:00,DSI,MMLH,6
2014-05-20 02:00:00+00:00,DSI,MP,6
2014-05-20 02:00:00+00:00,DSI,MRB,5
2014-05-20 02:00:00+00:00,DSI,MRN,4
2014-05-20 02:00:00+00:00,DSI,MSS,5
2014-05-20 02:00:00+00:00,DSI,MSW,4
2014-05-20 02:00:00+00:00,DSI,MT,5
2014-05-20 02:00:00+00:00,DSI,MTH,5
2014-05-20 02:00:00+00:00,DSI,MTN,2
2014-05-20 02:00:00+00:00,DSI,MTR,6
2014-05-20 02:00:00+00:00,DSI,MZ,5
2014-05-20 02:00:00+00:00,DSI,NA,6
2014-05-20 02:00:00+00:00,DSI,NDB,6
2014-05-20 02:00:00+00:00,DSI,NH,5
2014-05-20 02:00:00+00:00,DSI,NKK,5
2014-05-20 02:00:00+00:00,DSI,NM,5
2014-05-20 02:00:00+00:00,DSI,NMD,5
2014-05-20 02:00:00+00:00,DSI,NMH,5
2014-05-20 02:00:00+00:00,DSI,NML,5
2014-05-20 02:00:00+00:00,DSI,NS,5
2014-05-20 02:00:00+00:00,DSI,NSCH,6
2014-05-20 02:00:00+00:00,DSI,NVD,5
2014-05-20 02:00:00+00:00,DSI,NVDW,4
2014-05-20 02:00:00+00:00,DSI,NVP,5
2014-05-20 02:00:00+00:00,DSI,NWK,6
2014-05-20 02:00:00+00:00,DSI,NWL,5
2014-05-20 02:00:00+00:00,DSI,O,5
2014-05-20 02:00:00+00:00,DSI,OBD,5
2014-05-20 02:00:00+00:00,DSI,ODB,5
2014-05-20 02:00:00+00:00,DSI,ODZ,6
2014-05-20 02:00:00+00:00,DSI,OLV,2
2014-05-20 02:00:00+00:00,DSI,OMN,5
2014-05-20 02:00:00+00:00,DSI,OP,5
2014-05-20 02:00:00+00:00,DSI,OST,6
2014-05-20 02:00:00+00:00,DSI,OT,6
2014-05-20 02:00:00+00:00,DSI,OTB,6
2014-05-20 02:00:00+00:00,DSI,OVN,6
2014-05-20 02:00:00+00:00,DSI,OW,5
2014-05-20 02:00:00+00:00,DSI,PMO,5
2014-05-20 02:00:00+00:00,DSI,PMR,5
2014-05-20 02:00:00+00:00,DSI,PMW,6
2014-05-20 02:00:00+00:00,DSI,PT,6
2014-05-20 02:00:00+00:00,DSI,RAI,5
2014-05-20 02:00:00+00:00,DSI,RAT,5
2014-05-20 02:00:00+00:00,DSI,RB,4
2014-05-20 02:00:00+00:00,DSI,RD,5
2014-05-20 02:00:00+00:00,DSI,RH,6
2014-05-20 02:00:00+00:00,DSI,RHN,6
2014-05-20 02:00:00+00:00,DSI,RL,5
2014-05-20 02:00:00+00:00,DSI,RLB,5
2014-05-20 02:00:00+00:00,DSI,RM,6
2014-05-20 02:00:00+00:00,DSI,RS,5
2014-05-20 02:00:00+00:00,DSI,RSD,6
2014-05-20 02:00:00+00:00,DSI,RSN,5
2014-05-20 02:00:00+00:00,DSI,RSW,5
2014-05-20 02:00:00+00:00,DSI,RTA,5
2014-05-20 02:00:00+00:00,DSI,RTB,6
2014-05-20 02:00:00+00:00,DSI,RTD,4
2014-05-20 02:00:00+00:00,DSI,RTN,6
2014-05-20 02:00:00+00:00,DSI,RTST,2
2014-05-20 02:00:00+00:00,DSI,RTZ,6
2014-05-20 02:00:00+00:00,DSI,RV,5
2014-05-20 02:00:00+00:00,DSI,RVS,5
2014-05-20 02:00:00+00:00,DSI,SBK,6
2014-05-20 02:00:00+00:00,DSI,SD,4
2014-05-20 02:00:00+00:00,DSI,SDA,5
2014-05-20 02:00:00+00:00,DSI,SDM,4
2014-05-20 02:00:00+00:00,DSI,SDT,6
2014-05-20 02:00:00+00:00,DSI,SDTB,6
2014-05-20 02:00:00+00:00,DSI,SGL,6
2014-05-20 02:00:00+00:00,DSI,SGN,6
2014-05-20 02:00:00+00:00,DSI,SHL,5
2014-05-20 02:00:00+00:00,DSI,SK,5
2014-05-20 02:00:00+00:00,DSI,SKND,6
2014-05-20 02:00:00+00:00,DSI,SM,5
2014-05-20 02:00:00+00:00,DSI,SN,5
2014-05-20 02:00:00+00:00,DSI,SOG,4
2014-05-20 02:00:00+00:00,DSI,SPH,2
2014-05-20 02:00:00+00:00,DSI,SPM,5
2014-05-20 02:00:00+00:00,DSI,SPTN,6
2014-05-20 02:00:00+00:00,DSI,SPTZ,4
2014-05-20 02:00:00+00:00,DSI,SPV,2
2014-05-20 02:00:00+00:00,DSI,SRN,5
2014-05-20 02:00:00+00:00,DSI,SSH,4
2014-05-20 02:00:00+00:00,DSI,ST,5
2014-05-20 02:00:00+00:00,DSI,STD,5
2014-05-20 02:00:00+00:00,DSI,STM,5
2014-05-20 02:00:00+00:00,DSI,STV,6
2014-05-20 02:00:00+00:00,DSI,STZ,5
2014-05-20 02:00:00+00:00,DSI,SWD,4
2014-05-20 02:00:00+00:00,DSI,SWK,6
2014-05-20 02:00:00+00:00,DSI,TB,6
2014-05-20 02:00:00+00:00,DSI,TBG,5
2014-05-20 02:00:00+00:00,DSI,TBR,5
2014-05-20 02:00:00+00:00,DSI,TBU,6
2014-05-20 02:00:00+00:00,DSI,TG,6
2014-05-20 02:00:00+00:00,DSI,TL,6
2014-05-20 02:00:00+00:00,DSI,TPSW,5
2014-05-20 02:00:00+00:00,DSI,TWL,6
2014-05-20 02:00:00+00:00,DSI,UHM,5
2014-05-20 02:00:00+00:00,DSI,UHZ,5
2014-05-20 02:00:00+00:00,DSI,UST,5
2014-05-20 02:00:00+00:00,DSI,UT,4
2014-05-20 02:00:00+00:00,DSI,UTG,5
2014-05-20 02:00:00+00:00,DSI,UTL,5
2014-05-20 02:00:00+00:00,DSI,UTLR,1
2014-05-20 02:00:00+00:00,DSI,UTM,5
2014-05-20 02:00:00+00:00,DSI,UTO,4
2014-05-20 02:00:00+00:00,DSI,UTT,5
2014-05-20 02:00:00+00:00,DSI,UTZL,5
2014-05-20 02:00:00+00:00,DSI,VB,6
2014-05-20 02:00:00+00:00,DSI,VD,6
2014-05-20 02:00:00+00:00,DSI,VDG,5
2014-05-20 02:00:00+00:00,DSI,VDL,5
2014-05-20 02:00:00+00:00,DSI,VDM,5
2014-05-20 02:00:00+00:00,DSI,VDO,5
2014-05-20 02:00:00+00:00,DSI,VDW,6
2014-05-20 02:00:00+00:00,DSI,VEM,6
2014-05-20 02:00:00+00:00,DSI,VG,5
2014-05-20 02:00:00+00:00,DSI,VH,6
2014-05-20 02:00:00+00:00,DSI,VHP,6
2014-05-20 02:00:00+00:00,DSI,VK,5
2014-05-20 02:00:00+00:00,DSI,VL,7
2014-05-20 02:00:00+00:00,DSI,VLB,4
2014-05-20 02:00:00+00:00,DSI,VMW,2
2014-05-20 02:00:00+00:00,DSI,VNDC,5
2014-05-20 02:00:00+00:00,DSI,VNDW,5
2014-05-20 02:00:00+00:00,DSI,VP,5
2014-05-20 02:00:00+00:00,DSI,VRY,5
2014-05-20 02:00:00+00:00,DSI,VS,5
2014-05-20 02:00:00+00:00,DSI,VSS,5
2014-05-20 02:00:00+00:00,DSI,VST,5
2014-05-20 02:00:00+00:00,DSI,VSV,4
2014-05-20 02:00:00+00:00,DSI,VTN,5
2014-05-20 02:00:00+00:00,DSI,VWD,6
2014-05-20 02:00:00+00:00,DSI,VZ,5
2014-05-20 02:00:00+00:00,DSI,WAD,5
2014-05-20 02:00:00+00:00,DSI,WADN,4
2014-05-20 02:00:00+00:00,DSI,WC,6
2014-05-20 02:00:00+00:00,DSI,WD,5
2014-05-20 02:00:00+00:00,DSI,WDN,6
2014-05-20 02:00:00+00:00,DSI,WF,4
2014-05-20 02:00:00+00:00,DSI,WFM,5
2014-05-20 02:00:00+00:00,DSI,WH,6
2014-05-20 02:00:00+00:00,DSI,WIJ,2
2014-05-20 02:00:00+00:00,DSI,WK,6
2014-05-20 02:00:00+00:00,DSI,WL,5
2014-05-20 02:00:00+00:00,DSI,WM,5
2014-05-20 02:00:00+00:00,DSI,WP,5
2014-05-20 02:00:00+00:00,DSI,WS,5
2014-05-20 02:00:00+00:00,DSI,WSM,5
2014-05-20 02:00:00+00:00,DSI,WT,6
2014-05-20 02:00:00+00:00,DSI,WTM,2
2014-05-20 02:00:00+00:00,DSI,WTV,6
2014-05-20 02:00:00+00:00,DSI,WV,5
2014-05-20 02:00:00+00:00,DSI,WW,4
2014-05-20 02:00:00+00:00,DSI,WWW,4
2014-05-20 02:00:00+00:00,DSI,WZ,5
2014-05-20 02:00:00+00:00,DSI,YPB,5
2014-05-20 02:00:00+00:00,DSI,ZA,5
2014-05-20 02:00:00+00:00,DSI,ZB,6
2014-05-20 02:00:00+00:00,DSI,ZBM,6
2014-05-20 02:00:00+00:00,DSI,ZD,5
2014-05-20 02:00:00+00:00,DSI,ZDK,5
2014-05-20 02:00:00+00:00,DSI,ZH,5
2014-05-20 02:00:00+00:00,DSI,ZL,5
2014-05-20 02:00:00+00:00,DSI,ZLW,5
2014-05-20 02:00:00+00:00,DSI,ZP,6
2014-05-20 02:00:00+00:00,DSI,ZTM,6
2014-05-20 02:00:00+00:00,DSI,ZTMO,5
2014-05-20 02:00:00+00:00,DSI,ZV,5
2014-05-20 02:00:00+00:00,DSI,ZVB,5
2014-05-20 02:00:00+00:00,DSI,ZVT,4
2014-05-20 02:00:00+00:00,DSI,ZWD,5
2014-05-20 02:00:00+00:00,DSI,ZWW,5
2014-05-20 03:00:00+00:00,DSI,AC,10
2014-05-20 03:00:00+00:00,DSI,ADH,5
2014-05-20 03:00:00+00:00,DSI,AH,10
2014-05-20 03:00:00+00:00,DSI,AHP,10
2014-05-20 03:00:00+00:00,DSI,AHPR,9
2014-05-20 03:00:00+00:00,DSI,AHZ,10
2014-05-20 03:00:00+00:00,DSI,AKL,10
2014-05-20 03:00:00+00:00,DSI,AKM,10
2014-05-20 03:00:00+00:00,DSI,ALM,9
2014-05-20 03:00:00+00:00,DSI,ALMB,11
2014-05-20 03:00:00+00:00,DSI,ALMM,9
2014-05-20 03:00:00+00:00,DSI,ALMO,9
2014-05-20 03:00:00+00:00,DSI,ALMP,9
2014-05-20 03:00:00+00:00,DSI,AMF,11
2014-05-20 03:00:00+00:00,DSI,AMFS,9
2014-05-20 03:00:00+00:00,DSI,AML,10
2014-05-20 03:00:00+00:00,DSI,AMPO,11
2014-05-20 03:00:00+00:00,DSI,AMR,10
2014-05-20 03:00:00+00:00,DSI,AMRI,11
2014-05-20 03:00:00+00:00,DSI,AMRN,8
2014-05-20 03:00:00+00:00,DSI,ANA,9
2014-05-20 03:00:00+00:00,DSI,APD,8
2014-05-20 03:00:00+00:00,DSI,APDM,9
2014-05-20 03:00:00+00:00,DSI,APDO,9
2014-05-20 03:00:00+00:00,DSI,APG,9
2014-05-20 03:00:00+00:00,DSI,APN,9
2014-05-20 03:00:00+00:00,DSI,ARN,10
2014-05-20 03:00:00+00:00,DSI,ASA,10
2014-05-20 03:00:00+00:00,DSI,ASB,10
2014-05-20 03:00:00+00:00,DSI,ASD,10
2014-05-20 03:00:00+00:00,DSI,ASDL,8
2014-05-20 03:00:00+00:00,DSI,ASDM,10
2014-05-20 03:00:00+00:00,DSI,ASDZ,10
2014-05-20 03:00:00+00:00,DSI,ASHD,10
2014-05-20 03:00:00+00:00,DSI,ASN,11
2014-05-20 03:00:00+00:00,DSI,ASS,11
2014-05-20 03:00:00+00:00,DSI,ASSP,9
2014-05-20 03:00:00+00:00,DSI,ATN,11
2014-05-20 03:00:00+00:00,DSI,AVAT,10
2014-05-20 03:00:00+00:00,DSI,BD,9
2014-05-20 03:00:00+00:00,DSI,BDE,10
2014-05-20 03:00:00+00:00,DSI,BDG,9
2014-05-20 03:00:00+00:00,DSI,BDM,9
2014-05-20 03:00:00+00:00,DSI,BDPB,10
2014-05-20 03:00:00+00:00,DSI,BET,9
2014-05-20 03:00:00+00:00,DSI,BF,11
2014-05-20 03:00:00+00:00,DSI,BGN,11
2014-05-20 03:00:00+00:00,DSI,BHDV,9
2014-05-20 03:00:00+00:00,DSI,BHV,9
2014-05-20 03:00:00+00:00,DSI,BK,10
2014-05-20 03:00:00+00:00,DSI,BKF,9
2014-05-20 03:00:00+00:00,DSI,BKG,9
2014-05-20 03:00:00+00:00,DSI,BKL,9
2014-05-20 03:00:00+00:00,DSI,BL,11
2014-05-20 03:00:00+00:00,DSI,BLL,9
2014-05-20 03:00:00+00:00,DSI,BMN,10
2014-05-20 03:00:00+00:00,DSI,BMR,10
2014-05-20 03:00:00+00:00,DSI,BN,10
2014-05-20 03:00:00+00:00,DSI,BNC,11
2014-05-20 03:00:00+00:00,DSI,BNK,10
2014-05-20 03:00:00+00:00,DSI,BNN,11
2014-05-20 03:00:00+00:00,DSI,BP,9
2014-05-20 03:00:00+00:00,DSI,BR,8
2014-05-20 03:00:00+00:00,DSI,BRD,8
2014-05-20 03:00:00+00:00,DSI,BRN,10
2014-05-20 03:00:00+00:00,DSI,BSD,10
2014-05-20 03:00:00+00:00,DSI,BSK,11
2014-05-20 03:00:00+00:00,DSI,BSMZ,9
2014-05-20 03:00:00+00:00,DSI,BTL,9
2014-05-20 03:00:00+00:00,DSI,BV,9
2014-05-20 03:00:00+00:00,DSI,BZL,11
2014-05-20 03:00:00+00:00,DSI,CAS,9
2014-05-20 03:00:00+00:00,DSI,CK,10
2014-05-20 03:00:00+00:00,DSI,CL,9
2014-05-20 03:00:00+00:00,DSI,CO,9
2014-05-20 03:00:00+00:00,DSI,CPS,10
2014-05-20 03:00:00+00:00,DSI,CVM,9
2014-05-20 03:00:00+00:00,DSI,DA,9
2014-05-20 03:00:00+00:00,DSI,DB,9
2014-05-20 03:00:00+00:00,DSI,DDN,8
2014-05-20 03:00:00+00:00,DSI,DDR,11
2014-05-20 03:00:00+00:00,DSI,DDRS,8
2014-05-20 03:00:00+00:00,DSI,DDZD,9
2014-05-20 03:00:00+00:00,DSI,DEI,10
2014-05-20 03:00:00+00:00,DSI,DID,9
2014-05-20 03:00:00+00:00,DSI,DL,9
2014-05-20 03:00:00+00:00,DSI,DLD,9
2014-05-20 03:00:00+00:00,DSI,DLN,10
2014-05-20 03:00:00+00:00,DSI,DMN,9
2014-05-20 03:00:00+00:00,DSI,DMNZ,11
2014-05-20 03:00:00+00:00,DSI,DN,10
2014-05-20 03:00:00+00:00,DSI,DR,9
2014-05-20 03:00:00+00:00,DSI,DRH,8
2014-05-20 03:00:00+00:00,DSI,DRON,10
2014-05-20 03:00:00+00:00,DSI,DRP,10
2014-05-20 03:00:00+00:00,DSI,DT,9
2014-05-20 03:00:00+00:00,DSI,DTC,9
2014-05-20 03:00:00+00:00,DSI,DTCH,8
2014-05-20 03:00:00+00:00,DSI,DTZ,10
2014-05-20 03:00:00+00:00,DSI,DV,9
2014-05-20 03:00:00+00:00,DSI,DVC,9
2014-05-20 03:00:00+00:00,DSI,DVD,11
2014-05-20 03:00:00+00:00,DSI,DVN,9
2014-05-20 03:00:00+00:00,DSI,DVNK,9
2014-05-20 03:00:00+00:00,DSI,DZ,9
2014-05-20 03:00:00+00:00,DSI,DZW,10
2014-05-20 03:00:00+00:00,DSI,EC,10
2014-05-20 03:00:00+00:00,DSI,ED,9
2014-05-20 03:00:00+00:00,DSI,EDC,10
