2014-05-11 02:00:00+00:00,ArNuRIT,,42
2014-05-11 03:00:00+00:00,ArNuRIT,,79
2014-05-11 04:00:00+00:00,ArNuRIT,,161
2014-05-11 05:00:00+00:00,ArNuRIT,,438
2014-05-11 06:00:00+00:00,ArNuRIT,,633
2014-05-11 07:00:00+00:00,ArNuRIT,,632
2014-05-11 08:00:00+00:00,ArNuRIT,,665
2014-05-11 09:00:00+00:00,ArNuRIT,,695
2014-05-11 10:00:00+00:00,ArNuRIT,,840
2014-05-11 11:00:00+00:00,ArNuRIT,,879
2014-05-11 12:00:00+00:00,ArNuRIT,,770
2014-05-11 13:00:00+00:00,ArNuRIT,,852
2014-05-11 14:00:00+00:00,ArNuRIT,,765
2014-05-11 15:00:00+00:00,ArNuRIT,,737
2014-05-11 16:00:00+00:00,ArNuRIT,,728
2014-05-11 17:00:00+00:00,ArNuRIT,,727
2014-05-11 18:00:00+00:00,ArNuRIT,,669
2014-05-11 19:00:00+00:00,ArNuRIT,,667
2014-05-11 20:00:00+00:00,ArNuRIT,,675
2014-05-11 21:00:00+00:00,ArNuRIT,,742
2014-05-11 22:00:00+00:00,ArNuRIT,,315
2014-05-11 23:00:00+00:00,ArNuRIT,,65
2014-05-12 00:00:00+00:00,ArNuRIT,,29
2014-05-12 01:00:00+00:00,ArNuRIT,,36
