2014-05-21 02:00:00+00:00,DSI,AC,5
2014-05-21 02:00:00+00:00,DSI,ADH,3
2014-05-21 02:00:00+00:00,DSI,AH,6
2014-05-21 02:00:00+00:00,DSI,AHP,6
2014-05-21 02:00:00+00:00,DSI,AHPR,6
2014-05-21 02:00:00+00:00,DSI,AHZ,5
2014-05-21 02:00:00+00:00,DSI,AKL,5
2014-05-21 02:00:00+00:00,DSI,AKM,5
2014-05-21 02:00:00+00:00,DSI,ALM,6
2014-05-21 02:00:00+00:00,DSI,ALMB,4
2014-05-21 02:00:00+00:00,DSI,ALMM,5
2014-05-21 02:00:00+00:00,DSI,ALMO,6
2014-05-21 02:00:00+00:00,DSI,ALMP,5
2014-05-21 02:00:00+00:00,DSI,AMF,6
2014-05-21 02:00:00+00:00,DSI,AMFS,6
2014-05-21 02:00:00+00:00,DSI,AML,6
2014-05-21 02:00:00+00:00,DSI,AMPO,5
2014-05-21 02:00:00+00:00,DSI,AMR,5
2014-05-21 02:00:00+00:00,DSI,AMRI,5
2014-05-21 02:00:00+00:00,DSI,AMRN,6
2014-05-21 02:00:00+00:00,DSI,ANA,6
2014-05-21 02:00:00+00:00,DSI,APD,5
2014-05-21 02:00:00+00:00,DSI,APDM,6
2014-05-21 02:00:00+00:00,DSI,APDO,5
2014-05-21 02:00:00+00:00,DSI,APG,5
2014-05-21 02:00:00+00:00,DSI,APN,5
2014-05-21 02:00:00+00:00,DSI,ARN,6
2014-05-21 02:00:00+00:00,DSI,ASA,5
2014-05-21 02:00:00+00:00,DSI,ASB,4
2014-05-21 02:00:00+00:00,DSI,ASD,6
2014-05-21 02:00:00+00:00,DSI,ASDL,4
2014-05-21 02:00:00+00:00,DSI,ASDM,4
2014-05-21 02:00:00+00:00,DSI,ASDZ,5
2014-05-21 02:00:00+00:00,DSI,ASHD,6
2014-05-21 02:00:00+00:00,DSI,ASN,5
2014-05-21 02:00:00+00:00,DSI,ASS,6
2014-05-21 02:00:00+00:00,DSI,ASSP,4
2014-05-21 02:00:00+00:00,DSI,ATN,5
2014-05-21 02:00:00+00:00,DSI,AVAT,6
2014-05-21 02:00:00+00:00,DSI,BD,6
2014-05-21 02:00:00+00:00,DSI,BDE,5
2014-05-21 02:00:00+00:00,DSI,BDG,5
2014-05-21 02:00:00+00:00,DSI,BDM,6
2014-05-21 02:00:00+00:00,DSI,BDPB,4
2014-05-21 02:00:00+00:00,DSI,BET,6
2014-05-21 02:00:00+00:00,DSI,BF,5
2014-05-21 02:00:00+00:00,DSI,BGN,3
2014-05-21 02:00:00+00:00,DSI,BHDV,6
2014-05-21 02:00:00+00:00,DSI,BHV,5
2014-05-21 02:00:00+00:00,DSI,BK,6
2014-05-21 02:00:00+00:00,DSI,BKF,6
2014-05-21 02:00:00+00:00,DSI,BKG,5
2014-05-21 02:00:00+00:00,DSI,BKL,5
2014-05-21 02:00:00+00:00,DSI,BL,5
2014-05-21 02:00:00+00:00,DSI,BLL,6
2014-05-21 02:00:00+00:00,DSI,BMN,6
2014-05-21 02:00:00+00:00,DSI,BMR,4
2014-05-21 02:00:00+00:00,DSI,BN,6
2014-05-21 02:00:00+00:00,DSI,BNC,4
2014-05-21 02:00:00+00:00,DSI,BNK,6
2014-05-21 02:00:00+00:00,DSI,BNN,5
2014-05-21 02:00:00+00:00,DSI,BP,5
2014-05-21 02:00:00+00:00,DSI,BR,5
2014-05-21 02:00:00+00:00,DSI,BRD,5
2014-05-21 02:00:00+00:00,DSI,BRN,6
2014-05-21 02:00:00+00:00,DSI,BSD,5
2014-05-21 02:00:00+00:00,DSI,BSK,5
2014-05-21 02:00:00+00:00,DSI,BSMZ,5
2014-05-21 02:00:00+00:00,DSI,BTL,6
2014-05-21 02:00:00+00:00,DSI,BV,5
2014-05-21 02:00:00+00:00,DSI,BZL,6
2014-05-21 02:00:00+00:00,DSI,CAS,6
2014-05-21 02:00:00+00:00,DSI,CK,5
2014-05-21 02:00:00+00:00,DSI,CL,5
2014-05-21 02:00:00+00:00,DSI,CO,5
2014-05-21 02:00:00+00:00,DSI,CPS,4
2014-05-21 02:00:00+00:00,DSI,CVM,6
2014-05-21 02:00:00+00:00,DSI,DA,6
2014-05-21 02:00:00+00:00,DSI,DB,6
2014-05-21 02:00:00+00:00,DSI,DDN,5
2014-05-21 02:00:00+00:00,DSI,DDR,7
2014-05-21 02:00:00+00:00,DSI,DDRS,6
2014-05-21 02:00:00+00:00,DSI,DDZD,5
2014-05-21 02:00:00+00:00,DSI,DEI,6
2014-05-21 02:00:00+00:00,DSI,DID,5
2014-05-21 02:00:00+00:00,DSI,DL,6
2014-05-21 02:00:00+00:00,DSI,DLD,5
2014-05-21 02:00:00+00:00,DSI,DLN,5
2014-05-21 02:00:00+00:00,DSI,DMN,5
2014-05-21 02:00:00+00:00,DSI,DMNZ,6
2014-05-21 02:00:00+00:00,DSI,DN,4
2014-05-21 02:00:00+00:00,DSI,DR,5
2014-05-21 02:00:00+00:00,DSI,DRH,4
2014-05-21 02:00:00+00:00,DSI,DRON,5
2014-05-21 02:00:00+00:00,DSI,DRP,6
2014-05-21 02:00:00+00:00,DSI,DT,6
2014-05-21 02:00:00+00:00,DSI,DTC,6
2014-05-21 02:00:00+00:00,DSI,DTCH,5
2014-05-21 02:00:00+00:00,DSI,DTZ,5
2014-05-21 02:00:00+00:00,DSI,DV,6
2014-05-21 02:00:00+00:00,DSI,DVC,6
2014-05-21 02:00:00+00:00,DSI,DVD,6
2014-05-21 02:00:00+00:00,DSI,DVN,6
2014-05-21 02:00:00+00:00,DSI,DVNK,6
2014-05-21 02:00:00+00:00,DSI,DZ,5
2014-05-21 02:00:00+00:00,DSI,DZW,4
2014-05-21 02:00:00+00:00,DSI,EC,6
2014-05-21 02:00:00+00:00,DSI,ED,5
2014-05-21 02:00:00+00:00,DSI,EDC,5
2014-05-21 02:00:00+00:00,DSI,EDN,6
2014-05-21 02:00:00+00:00,DSI,EGH,6
2014-05-21 02:00:00+00:00,DSI,EGHM,6
2014-05-21 02:00:00+00:00,DSI,EHB,5
2014-05-21 02:00:00+00:00,DSI,EHV,6
2014-05-21 02:00:00+00:00,DSI,EKZ,4
2014-05-21 02:00:00+00:00,DSI,EML,5
2014-05-21 02:00:00+00:00,DSI,EMN,6
2014-05-21 02:00:00+00:00,DSI,EMNZ,6
2014-05-21 02:00:00+00:00,DSI,ES,5
2014-05-21 02:00:00+00:00,DSI,ESD,6
2014-05-21 02:00:00+00:00,DSI,ESE,4
2014-05-21 02:00:00+00:00,DSI,EST,5
2014-05-21 02:00:00+00:00,DSI,ETN,6
2014-05-21 02:00:00+00:00,DSI,FN,5
2014-05-21 02:00:00+00:00,DSI,GBG,5
2014-05-21 02:00:00+00:00,DSI,GBR,5
2014-05-21 02:00:00+00:00,DSI,GD,5
2014-05-21 02:00:00+00:00,DSI,GDG,5
2014-05-21 02:00:00+00:00,DSI,GDK,6
2014-05-21 02:00:00+00:00,DSI,GDM,6
2014-05-21 02:00:00+00:00,DSI,GDR,5
2014-05-21 02:00:00+00:00,DSI,GERP,6
2014-05-21 02:00:00+00:00,DSI,GK,5
2014-05-21 02:00:00+00:00,DSI,GLN,6
2014-05-21 02:00:00+00:00,DSI,GN,6
2014-05-21 02:00:00+00:00,DSI,GND,5
2014-05-21 02:00:00+00:00,DSI,GNN,5
2014-05-21 02:00:00+00:00,DSI,GO,6
2014-05-21 02:00:00+00:00,DSI,GP,6
2014-05-21 02:00:00+00:00,DSI,GR,6
2014-05-21 02:00:00+00:00,DSI,GS,5
2014-05-21 02:00:00+00:00,DSI,GV,6
2014-05-21 02:00:00+00:00,DSI,GVC,6
2014-05-21 02:00:00+00:00,DSI,GVM,4
2014-05-21 02:00:00+00:00,DSI,GVMW,6
2014-05-21 02:00:00+00:00,DSI,GW,5
2014-05-21 02:00:00+00:00,DSI,GZ,5
2014-05-21 02:00:00+00:00,DSI,HAD,6
2014-05-21 02:00:00+00:00,DSI,HB,6
2014-05-21 02:00:00+00:00,DSI,HBZM,6
2014-05-21 02:00:00+00:00,DSI,HD,5
2014-05-21 02:00:00+00:00,DSI,HDB,6
2014-05-21 02:00:00+00:00,DSI,HDE,5
2014-05-21 02:00:00+00:00,DSI,HDG,6
2014-05-21 02:00:00+00:00,DSI,HDR,6
2014-05-21 02:00:00+00:00,DSI,HDRZ,5
2014-05-21 02:00:00+00:00,DSI,HFD,5
2014-05-21 02:00:00+00:00,DSI,HGL,5
2014-05-21 02:00:00+00:00,DSI,HGLG,5
2014-05-21 02:00:00+00:00,DSI,HGLO,5
2014-05-21 02:00:00+00:00,DSI,HGV,5
2014-05-21 02:00:00+00:00,DSI,HGZ,4
2014-05-21 02:00:00+00:00,DSI,HIL,5
2014-05-21 02:00:00+00:00,DSI,HK,5
2014-05-21 02:00:00+00:00,DSI,HKS,6
2014-05-21 02:00:00+00:00,DSI,HLD,5
2014-05-21 02:00:00+00:00,DSI,HLDS,6
2014-05-21 02:00:00+00:00,DSI,HLG,5
2014-05-21 02:00:00+00:00,DSI,HLGH,6
2014-05-21 02:00:00+00:00,DSI,HLM,5
2014-05-21 02:00:00+00:00,DSI,HLMS,6
2014-05-21 02:00:00+00:00,DSI,HLO,6
2014-05-21 02:00:00+00:00,DSI,HM,5
2014-05-21 02:00:00+00:00,DSI,HMBH,6
2014-05-21 02:00:00+00:00,DSI,HMBV,4
2014-05-21 02:00:00+00:00,DSI,HMH,6
2014-05-21 02:00:00+00:00,DSI,HMN,5
2014-05-21 02:00:00+00:00,DSI,HN,4
2014-05-21 02:00:00+00:00,DSI,HNK,5
2014-05-21 02:00:00+00:00,DSI,HNO,5
2014-05-21 02:00:00+00:00,DSI,HNP,6
2014-05-21 02:00:00+00:00,DSI,HON,5
2014-05-21 02:00:00+00:00,DSI,HOR,6
2014-05-21 02:00:00+00:00,DSI,HR,6
2014-05-21 02:00:00+00:00,DSI,HRL,5
2014-05-21 02:00:00+00:00,DSI,HRLK,6
2014-05-21 02:00:00+00:00,DSI,HRLW,5
2014-05-21 02:00:00+00:00,DSI,HRN,5
2014-05-21 02:00:00+00:00,DSI,HRT,5
2014-05-21 02:00:00+00:00,DSI,HRY,2
2014-05-21 02:00:00+00:00,DSI,HT,6
2014-05-21 02:00:00+00:00,DSI,HTN,5
2014-05-21 02:00:00+00:00,DSI,HTNC,5
2014-05-21 02:00:00+00:00,DSI,HTO,5
2014-05-21 02:00:00+00:00,DSI,HVL,5
2014-05-21 02:00:00+00:00,DSI,HVS,5
2014-05-21 02:00:00+00:00,DSI,HVSM,2
2014-05-21 02:00:00+00:00,DSI,HVSN,4
2014-05-21 02:00:00+00:00,DSI,HVSP,6
2014-05-21 02:00:00+00:00,DSI,HWD,6
2014-05-21 02:00:00+00:00,DSI,HWZB,5
2014-05-21 02:00:00+00:00,DSI,HZE,6
2014-05-21 02:00:00+00:00,DSI,IJT,5
2014-05-21 02:00:00+00:00,DSI,KBD,5
2014-05-21 02:00:00+00:00,DSI,KBK,5
2014-05-21 02:00:00+00:00,DSI,KBW,6
2014-05-21 02:00:00+00:00,DSI,KLP,6
2014-05-21 02:00:00+00:00,DSI,KMA,5
2014-05-21 02:00:00+00:00,DSI,KMR,5
2014-05-21 02:00:00+00:00,DSI,KMW,6
2014-05-21 02:00:00+00:00,DSI,KPN,5
2014-05-21 02:00:00+00:00,DSI,KPNZ,5
2014-05-21 02:00:00+00:00,DSI,KRD,5
2014-05-21 02:00:00+00:00,DSI,KRG,6
2014-05-21 02:00:00+00:00,DSI,KRW,2
2014-05-21 02:00:00+00:00,DSI,KTR,6
2014-05-21 02:00:00+00:00,DSI,KW,6
2014-05-21 02:00:00+00:00,DSI,KZD,5
2014-05-21 02:00:00+00:00,DSI,LAA,6
2014-05-21 02:00:00+00:00,DSI,LC,5
2014-05-21 02:00:00+00:00,DSI,LDL,5
2014-05-21 02:00:00+00:00,DSI,LDM,5
2014-05-21 02:00:00+00:00,DSI,LEDN,7
2014-05-21 02:00:00+00:00,DSI,LG,5
2014-05-21 02:00:00+00:00,DSI,LLS,5
2014-05-21 02:00:00+00:00,DSI,LP,5
2014-05-21 02:00:00+00:00,DSI,LTN,6
2014-05-21 02:00:00+00:00,DSI,LTV,4
2014-05-21 02:00:00+00:00,DSI,LUT,5
2014-05-21 02:00:00+00:00,DSI,LW,6
2014-05-21 02:00:00+00:00,DSI,LWC,6
2014-05-21 02:00:00+00:00,DSI,MAS,6
2014-05-21 02:00:00+00:00,DSI,MDB,5
2014-05-21 02:00:00+00:00,DSI,MES,5
2014-05-21 02:00:00+00:00,DSI,MG,6
2014-05-21 02:00:00+00:00,DSI,MMLH,6
2014-05-21 02:00:00+00:00,DSI,MP,5
2014-05-21 02:00:00+00:00,DSI,MRB,5
2014-05-21 02:00:00+00:00,DSI,MRN,5
2014-05-21 02:00:00+00:00,DSI,MSS,5
2014-05-21 02:00:00+00:00,DSI,MSW,5
2014-05-21 02:00:00+00:00,DSI,MT,5
2014-05-21 02:00:00+00:00,DSI,MTH,5
2014-05-21 02:00:00+00:00,DSI,MTN,2
2014-05-21 02:00:00+00:00,DSI,MTR,6
2014-05-21 02:00:00+00:00,DSI,MZ,5
2014-05-21 02:00:00+00:00,DSI,NA,5
2014-05-21 02:00:00+00:00,DSI,NDB,4
2014-05-21 02:00:00+00:00,DSI,NH,5
2014-05-21 02:00:00+00:00,DSI,NKK,6
2014-05-21 02:00:00+00:00,DSI,NM,5
2014-05-21 02:00:00+00:00,DSI,NMD,6
2014-05-21 02:00:00+00:00,DSI,NMH,5
2014-05-21 02:00:00+00:00,DSI,NML,5
2014-05-21 02:00:00+00:00,DSI,NS,5
2014-05-21 02:00:00+00:00,DSI,NSCH,5
2014-05-21 02:00:00+00:00,DSI,NVD,6
2014-05-21 02:00:00+00:00,DSI,NVDW,4
2014-05-21 02:00:00+00:00,DSI,NVP,6
2014-05-21 02:00:00+00:00,DSI,NWK,6
2014-05-21 02:00:00+00:00,DSI,NWL,6
2014-05-21 02:00:00+00:00,DSI,O,6
2014-05-21 02:00:00+00:00,DSI,OBD,5
2014-05-21 02:00:00+00:00,DSI,ODB,5
2014-05-21 02:00:00+00:00,DSI,ODZ,6
2014-05-21 02:00:00+00:00,DSI,OLV,2
2014-05-21 02:00:00+00:00,DSI,OMN,5
2014-05-21 02:00:00+00:00,DSI,OP,5
2014-05-21 02:00:00+00:00,DSI,OST,5
2014-05-21 02:00:00+00:00,DSI,OT,6
2014-05-21 02:00:00+00:00,DSI,OTB,5
2014-05-21 02:00:00+00:00,DSI,OVN,4
2014-05-21 02:00:00+00:00,DSI,OW,4
2014-05-21 02:00:00+00:00,DSI,PMO,6
2014-05-21 02:00:00+00:00,DSI,PMR,5
2014-05-21 02:00:00+00:00,DSI,PMW,5
2014-05-21 02:00:00+00:00,DSI,PT,5
2014-05-21 02:00:00+00:00,DSI,RAI,6
2014-05-21 02:00:00+00:00,DSI,RAT,6
2014-05-21 02:00:00+00:00,DSI,RB,5
2014-05-21 02:00:00+00:00,DSI,RD,6
2014-05-21 02:00:00+00:00,DSI,RH,5
2014-05-21 02:00:00+00:00,DSI,RHN,5
2014-05-21 02:00:00+00:00,DSI,RL,4
2014-05-21 02:00:00+00:00,DSI,RLB,5
2014-05-21 02:00:00+00:00,DSI,RM,6
2014-05-21 02:00:00+00:00,DSI,RS,5
2014-05-21 02:00:00+00:00,DSI,RSD,6
2014-05-21 02:00:00+00:00,DSI,RSN,6
2014-05-21 02:00:00+00:00,DSI,RSW,6
2014-05-21 02:00:00+00:00,DSI,RTA,6
2014-05-21 02:00:00+00:00,DSI,RTB,4
2014-05-21 02:00:00+00:00,DSI,RTD,6
2014-05-21 02:00:00+00:00,DSI,RTN,6
2014-05-21 02:00:00+00:00,DSI,RTST,2
2014-05-21 02:00:00+00:00,DSI,RTZ,5
2014-05-21 02:00:00+00:00,DSI,RV,5
2014-05-21 02:00:00+00:00,DSI,RVS,6
2014-05-21 02:00:00+00:00,DSI,SBK,5
2014-05-21 02:00:00+00:00,DSI,SD,5
2014-05-21 02:00:00+00:00,DSI,SDA,5
2014-05-21 02:00:00+00:00,DSI,SDM,6
2014-05-21 02:00:00+00:00,DSI,SDT,5
2014-05-21 02:00:00+00:00,DSI,SDTB,5
2014-05-21 02:00:00+00:00,DSI,SGL,6
2014-05-21 02:00:00+00:00,DSI,SGN,5
2014-05-21 02:00:00+00:00,DSI,SHL,5
2014-05-21 02:00:00+00:00,DSI,SK,6
2014-05-21 02:00:00+00:00,DSI,SKND,6
2014-05-21 02:00:00+00:00,DSI,SM,6
2014-05-21 02:00:00+00:00,DSI,SN,5
2014-05-21 02:00:00+00:00,DSI,SOG,5
2014-05-21 02:00:00+00:00,DSI,SPH,2
2014-05-21 02:00:00+00:00,DSI,SPM,6
2014-05-21 02:00:00+00:00,DSI,SPTN,6
2014-05-21 02:00:00+00:00,DSI,SPTZ,6
2014-05-21 02:00:00+00:00,DSI,SPV,2
2014-05-21 02:00:00+00:00,DSI,SRN,5
2014-05-21 02:00:00+00:00,DSI,SSH,6
2014-05-21 02:00:00+00:00,DSI,ST,5
2014-05-21 02:00:00+00:00,DSI,STD,5
2014-05-21 02:00:00+00:00,DSI,STM,6
2014-05-21 02:00:00+00:00,DSI,STV,6
2014-05-21 02:00:00+00:00,DSI,STZ,4
2014-05-21 02:00:00+00:00,DSI,SWD,5
2014-05-21 02:00:00+00:00,DSI,SWK,6
2014-05-21 02:00:00+00:00,DSI,TB,6
2014-05-21 02:00:00+00:00,DSI,TBG,4
2014-05-21 02:00:00+00:00,DSI,TBR,5
2014-05-21 02:00:00+00:00,DSI,TBU,5
2014-05-21 02:00:00+00:00,DSI,TG,5
2014-05-21 02:00:00+00:00,DSI,TL,5
2014-05-21 02:00:00+00:00,DSI,TPSW,5
2014-05-21 02:00:00+00:00,DSI,TWL,6
2014-05-21 02:00:00+00:00,DSI,UHM,5
2014-05-21 02:00:00+00:00,DSI,UHZ,6
2014-05-21 02:00:00+00:00,DSI,UST,5
2014-05-21 02:00:00+00:00,DSI,UT,7
2014-05-21 02:00:00+00:00,DSI,UTG,6
2014-05-21 02:00:00+00:00,DSI,UTL,5
2014-05-21 02:00:00+00:00,DSI,UTLR,1
2014-05-21 02:00:00+00:00,DSI,UTM,5
2014-05-21 02:00:00+00:00,DSI,UTO,5
2014-05-21 02:00:00+00:00,DSI,UTT,5
2014-05-21 02:00:00+00:00,DSI,UTZL,6
2014-05-21 02:00:00+00:00,DSI,VB,5
2014-05-21 02:00:00+00:00,DSI,VD,6
2014-05-21 02:00:00+00:00,DSI,VDG,5
2014-05-21 02:00:00+00:00,DSI,VDL,5
2014-05-21 02:00:00+00:00,DSI,VDM,6
2014-05-21 02:00:00+00:00,DSI,VDO,6
2014-05-21 02:00:00+00:00,DSI,VDW,4
2014-05-21 02:00:00+00:00,DSI,VEM,5
2014-05-21 02:00:00+00:00,DSI,VG,6
2014-05-21 02:00:00+00:00,DSI,VH,6
2014-05-21 02:00:00+00:00,DSI,VHP,6
2014-05-21 02:00:00+00:00,DSI,VK,6
2014-05-21 02:00:00+00:00,DSI,VL,7
2014-05-21 02:00:00+00:00,DSI,VLB,5
2014-05-21 02:00:00+00:00,DSI,VMW,2
2014-05-21 02:00:00+00:00,DSI,VNDC,6
2014-05-21 02:00:00+00:00,DSI,VNDW,5
2014-05-21 02:00:00+00:00,DSI,VP,6
2014-05-21 02:00:00+00:00,DSI,VRY,6
2014-05-21 02:00:00+00:00,DSI,VS,5
2014-05-21 02:00:00+00:00,DSI,VSS,6
2014-05-21 02:00:00+00:00,DSI,VST,5
2014-05-21 02:00:00+00:00,DSI,VSV,5
2014-05-21 02:00:00+00:00,DSI,VTN,6
2014-05-21 02:00:00+00:00,DSI,VWD,5
2014-05-21 02:00:00+00:00,DSI,VZ,5
2014-05-21 02:00:00+00:00,DSI,WAD,5
2014-05-21 02:00:00+00:00,DSI,WADN,6
2014-05-21 02:00:00+00:00,DSI,WC,4
2014-05-21 02:00:00+00:00,DSI,WD,6
2014-05-21 02:00:00+00:00,DSI,WDN,5
2014-05-21 02:00:00+00:00,DSI,WF,5
2014-05-21 02:00:00+00:00,DSI,WFM,5
2014-05-21 02:00:00+00:00,DSI,WH,5
2014-05-21 02:00:00+00:00,DSI,WIJ,2
2014-05-21 02:00:00+00:00,DSI,WK,5
2014-05-21 02:00:00+00:00,DSI,WL,5
2014-05-21 02:00:00+00:00,DSI,WM,5
2014-05-21 02:00:00+00:00,DSI,WP,5
2014-05-21 02:00:00+00:00,DSI,WS,5
2014-05-21 02:00:00+00:00,DSI,WSM,6
2014-05-21 02:00:00+00:00,DSI,WT,5
2014-05-21 02:00:00+00:00,DSI,WTM,2
2014-05-21 02:00:00+00:00,DSI,WTV,6
2014-05-21 02:00:00+00:00,DSI,WV,5
2014-05-21 02:00:00+00:00,DSI,WW,4
2014-05-21 02:00:00+00:00,DSI,WWW,6
2014-05-21 02:00:00+00:00,DSI,WZ,5
2014-05-21 02:00:00+00:00,DSI,YPB,5
2014-05-21 02:00:00+00:00,DSI,ZA,6
2014-05-21 02:00:00+00:00,DSI,ZB,6
2014-05-21 02:00:00+00:00,DSI,ZBM,6
2014-05-21 02:00:00+00:00,DSI,ZD,5
2014-05-21 02:00:00+00:00,DSI,ZDK,6
2014-05-21 02:00:00+00:00,DSI,ZH,5
2014-05-21 02:00:00+00:00,DSI,ZL,6
2014-05-21 02:00:00+00:00,DSI,ZLW,6
2014-05-21 02:00:00+00:00,DSI,ZP,6
2014-05-21 02:00:00+00:00,DSI,ZTM,4
2014-05-21 02:00:00+00:00,DSI,ZTMO,6
2014-05-21 02:00:00+00:00,DSI,ZV,6
2014-05-21 02:00:00+00:00,DSI,ZVB,5
2014-05-21 02:00:00+00:00,DSI,ZVT,5
2014-05-21 02:00:00+00:00,DSI,ZWD,6
2014-05-21 02:00:00+00:00,DSI,ZWW,6
2014-05-21 03:00:00+00:00,DSI,AC,9
2014-05-21 03:00:00+00:00,DSI,ADH,5
2014-05-21 03:00:00+00:00,DSI,AH,11
2014-05-21 03:00:00+00:00,DSI,AHP,9
2014-05-21 03:00:00+00:00,DSI,AHPR,9
2014-05-21 03:00:00+00:00,DSI,AHZ,9
2014-05-21 03:00:00+00:00,DSI,AKL,9
2014-05-21 03:00:00+00:00,DSI,AKM,9
2014-05-21 03:00:00+00:00,DSI,ALM,11
2014-05-21 03:00:00+00:00,DSI,ALMB,9
2014-05-21 03:00:00+00:00,DSI,ALMM,8
2014-05-21 03:00:00+00:00,DSI,ALMO,10
2014-05-21 03:00:00+00:00,DSI,ALMP,9
2014-05-21 03:00:00+00:00,DSI,AMF,11
2014-05-21 03:00:00+00:00,DSI,AMFS,9
2014-05-21 03:00:00+00:00,DSI,AML,12
2014-05-21 03:00:00+00:00,DSI,AMPO,9
2014-05-21 03:00:00+00:00,DSI,AMR,9
2014-05-21 03:00:00+00:00,DSI,AMRI,11
2014-05-21 03:00:00+00:00,DSI,AMRN,8
2014-05-21 03:00:00+00:00,DSI,ANA,8
2014-05-21 03:00:00+00:00,DSI,APD,10
2014-05-21 03:00:00+00:00,DSI,APDM,9
2014-05-21 03:00:00+00:00,DSI,APDO,9
2014-05-21 03:00:00+00:00,DSI,APG,10
2014-05-21 03:00:00+00:00,DSI,APN,9
2014-05-21 03:00:00+00:00,DSI,ARN,8
2014-05-21 03:00:00+00:00,DSI,ASA,9
2014-05-21 03:00:00+00:00,DSI,ASB,10
2014-05-21 03:00:00+00:00,DSI,ASD,10
2014-05-21 03:00:00+00:00,DSI,ASDL,8
2014-05-21 03:00:00+00:00,DSI,ASDM,11
2014-05-21 03:00:00+00:00,DSI,ASDZ,10
2014-05-21 03:00:00+00:00,DSI,ASHD,9
2014-05-21 03:00:00+00:00,DSI,ASN,9
2014-05-21 03:00:00+00:00,DSI,ASS,10
2014-05-21 03:00:00+00:00,DSI,ASSP,9
2014-05-21 03:00:00+00:00,DSI,ATN,10
2014-05-21 03:00:00+00:00,DSI,AVAT,9
2014-05-21 03:00:00+00:00,DSI,BD,10
2014-05-21 03:00:00+00:00,DSI,BDE,10
2014-05-21 03:00:00+00:00,DSI,BDG,9
2014-05-21 03:00:00+00:00,DSI,BDM,10
2014-05-21 03:00:00+00:00,DSI,BDPB,9
2014-05-21 03:00:00+00:00,DSI,BET,10
2014-05-21 03:00:00+00:00,DSI,BF,8
2014-05-21 03:00:00+00:00,DSI,BGN,10
2014-05-21 03:00:00+00:00,DSI,BHDV,10
2014-05-21 03:00:00+00:00,DSI,BHV,8
2014-05-21 03:00:00+00:00,DSI,BK,8
2014-05-21 03:00:00+00:00,DSI,BKF,9
2014-05-21 03:00:00+00:00,DSI,BKG,10
2014-05-21 03:00:00+00:00,DSI,BKL,9
2014-05-21 03:00:00+00:00,DSI,BL,10
2014-05-21 03:00:00+00:00,DSI,BLL,8
2014-05-21 03:00:00+00:00,DSI,BMN,9
2014-05-21 03:00:00+00:00,DSI,BMR,10
2014-05-21 03:00:00+00:00,DSI,BN,8
2014-05-21 03:00:00+00:00,DSI,BNC,10
2014-05-21 03:00:00+00:00,DSI,BNK,8
2014-05-21 03:00:00+00:00,DSI,BNN,10
2014-05-21 03:00:00+00:00,DSI,BP,9
2014-05-21 03:00:00+00:00,DSI,BR,9
2014-05-21 03:00:00+00:00,DSI,BRD,9
2014-05-21 03:00:00+00:00,DSI,BRN,9
2014-05-21 03:00:00+00:00,DSI,BSD,9
2014-05-21 03:00:00+00:00,DSI,BSK,9
2014-05-21 03:00:00+00:00,DSI,BSMZ,10
2014-05-21 03:00:00+00:00,DSI,BTL,11
2014-05-21 03:00:00+00:00,DSI,BV,10
2014-05-21 03:00:00+00:00,DSI,BZL,9
2014-05-21 03:00:00+00:00,DSI,CAS,8
2014-05-21 03:00:00+00:00,DSI,CK,9
2014-05-21 03:00:00+00:00,DSI,CL,9
2014-05-21 03:00:00+00:00,DSI,CO,10
2014-05-21 03:00:00+00:00,DSI,CPS,9
2014-05-21 03:00:00+00:00,DSI,CVM,10
2014-05-21 03:00:00+00:00,DSI,DA,9
2014-05-21 03:00:00+00:00,DSI,DB,9
2014-05-21 03:00:00+00:00,DSI,DDN,8
2014-05-21 03:00:00+00:00,DSI,DDR,10
2014-05-21 03:00:00+00:00,DSI,DDRS,8
2014-05-21 03:00:00+00:00,DSI,DDZD,9
2014-05-21 03:00:00+00:00,DSI,DEI,8
2014-05-21 03:00:00+00:00,DSI,DID,10
2014-05-21 03:00:00+00:00,DSI,DL,10
2014-05-21 03:00:00+00:00,DSI,DLD,11
2014-05-21 03:00:00+00:00,DSI,DLN,8
2014-05-21 03:00:00+00:00,DSI,DMN,10
2014-05-21 03:00:00+00:00,DSI,DMNZ,10
2014-05-21 03:00:00+00:00,DSI,DN,10
2014-05-21 03:00:00+00:00,DSI,DR,9
2014-05-21 03:00:00+00:00,DSI,DRH,10
2014-05-21 03:00:00+00:00,DSI,DRON,10
2014-05-21 03:00:00+00:00,DSI,DRP,8
2014-05-21 03:00:00+00:00,DSI,DT,10
2014-05-21 03:00:00+00:00,DSI,DTC,9
2014-05-21 03:00:00+00:00,DSI,DTCH,11
2014-05-21 03:00:00+00:00,DSI,DTZ,10
2014-05-21 03:00:00+00:00,DSI,DV,9
2014-05-21 03:00:00+00:00,DSI,DVC,9
2014-05-21 03:00:00+00:00,DSI,DVD,10
2014-05-21 03:00:00+00:00,DSI,DVN,10
2014-05-21 03:00:00+00:00,DSI,DVNK,10
2014-05-21 03:00:00+00:00,DSI,DZ,9
2014-05-21 03:00:00+00:00,DSI,DZW,9
2014-05-21 03:00:00+00:00,DSI,EC,9
2014-05-21 03:00:00+00:00,DSI,ED,9
2014-05-21 03:00:00+00:00,DSI,EDC,10
