2014-05-26 02:00:00+00:00,DSI,AC,5
2014-05-26 02:00:00+00:00,DSI,ADH,3
2014-05-26 02:00:00+00:00,DSI,AH,5
2014-05-26 02:00:00+00:00,DSI,AHP,6
2014-05-26 02:00:00+00:00,DSI,AHPR,6
2014-05-26 02:00:00+00:00,DSI,AHZ,4
2014-05-26 02:00:00+00:00,DSI,AKL,6
2014-05-26 02:00:00+00:00,DSI,AKM,6
2014-05-26 02:00:00+00:00,DSI,ALM,6
2014-05-26 02:00:00+00:00,DSI,ALMB,4
2014-05-26 02:00:00+00:00,DSI,ALMM,5
2014-05-26 02:00:00+00:00,DSI,ALMO,6
2014-05-26 02:00:00+00:00,DSI,ALMP,5
2014-05-26 02:00:00+00:00,DSI,AMF,4
2014-05-26 02:00:00+00:00,DSI,AMFS,6
2014-05-26 02:00:00+00:00,DSI,AML,6
2014-05-26 02:00:00+00:00,DSI,AMPO,5
2014-05-26 02:00:00+00:00,DSI,AMR,6
2014-05-26 02:00:00+00:00,DSI,AMRI,5
2014-05-26 02:00:00+00:00,DSI,AMRN,6
2014-05-26 02:00:00+00:00,DSI,ANA,5
2014-05-26 02:00:00+00:00,DSI,APD,6
2014-05-26 02:00:00+00:00,DSI,APDM,4
2014-05-26 02:00:00+00:00,DSI,APDO,6
2014-05-26 02:00:00+00:00,DSI,APG,5
2014-05-26 02:00:00+00:00,DSI,APN,5
2014-05-26 02:00:00+00:00,DSI,ARN,6
2014-05-26 02:00:00+00:00,DSI,ASA,6
2014-05-26 02:00:00+00:00,DSI,ASB,5
2014-05-26 02:00:00+00:00,DSI,ASD,5
2014-05-26 02:00:00+00:00,DSI,ASDL,5
2014-05-26 02:00:00+00:00,DSI,ASDM,5
2014-05-26 02:00:00+00:00,DSI,ASDZ,5
2014-05-26 02:00:00+00:00,DSI,ASHD,6
2014-05-26 02:00:00+00:00,DSI,ASN,5
2014-05-26 02:00:00+00:00,DSI,ASS,6
2014-05-26 02:00:00+00:00,DSI,ASSP,6
2014-05-26 02:00:00+00:00,DSI,ATN,5
2014-05-26 02:00:00+00:00,DSI,AVAT,4
2014-05-26 02:00:00+00:00,DSI,BD,4
2014-05-26 02:00:00+00:00,DSI,BDE,5
2014-05-26 02:00:00+00:00,DSI,BDG,6
2014-05-26 02:00:00+00:00,DSI,BDM,6
2014-05-26 02:00:00+00:00,DSI,BDPB,5
2014-05-26 02:00:00+00:00,DSI,BET,5
2014-05-26 02:00:00+00:00,DSI,BF,6
2014-05-26 02:00:00+00:00,DSI,BGN,5
2014-05-26 02:00:00+00:00,DSI,BHDV,6
2014-05-26 02:00:00+00:00,DSI,BHV,4
2014-05-26 02:00:00+00:00,DSI,BK,6
2014-05-26 02:00:00+00:00,DSI,BKF,5
2014-05-26 02:00:00+00:00,DSI,BKG,5
2014-05-26 02:00:00+00:00,DSI,BKL,5
2014-05-26 02:00:00+00:00,DSI,BL,6
2014-05-26 02:00:00+00:00,DSI,BLL,4
2014-05-26 02:00:00+00:00,DSI,BMN,5
2014-05-26 02:00:00+00:00,DSI,BMR,5
2014-05-26 02:00:00+00:00,DSI,BN,5
2014-05-26 02:00:00+00:00,DSI,BNC,6
2014-05-26 02:00:00+00:00,DSI,BNK,5
2014-05-26 02:00:00+00:00,DSI,BNN,6
2014-05-26 02:00:00+00:00,DSI,BP,6
2014-05-26 02:00:00+00:00,DSI,BR,5
2014-05-26 02:00:00+00:00,DSI,BRD,6
2014-05-26 02:00:00+00:00,DSI,BRN,5
2014-05-26 02:00:00+00:00,DSI,BSD,5
2014-05-26 02:00:00+00:00,DSI,BSK,6
2014-05-26 02:00:00+00:00,DSI,BSMZ,5
2014-05-26 02:00:00+00:00,DSI,BTL,4
2014-05-26 02:00:00+00:00,DSI,BV,6
2014-05-26 02:00:00+00:00,DSI,BZL,5
2014-05-26 02:00:00+00:00,DSI,CAS,6
2014-05-26 02:00:00+00:00,DSI,CK,6
2014-05-26 02:00:00+00:00,DSI,CL,5
2014-05-26 02:00:00+00:00,DSI,CO,6
2014-05-26 02:00:00+00:00,DSI,CPS,4
2014-05-26 02:00:00+00:00,DSI,CVM,5
2014-05-26 02:00:00+00:00,DSI,DA,6
2014-05-26 02:00:00+00:00,DSI,DB,5
2014-05-26 02:00:00+00:00,DSI,DDN,6
2014-05-26 02:00:00+00:00,DSI,DDR,5
2014-05-26 02:00:00+00:00,DSI,DDRS,6
2014-05-26 02:00:00+00:00,DSI,DDZD,5
2014-05-26 02:00:00+00:00,DSI,DEI,5
2014-05-26 02:00:00+00:00,DSI,DID,6
2014-05-26 02:00:00+00:00,DSI,DL,6
2014-05-26 02:00:00+00:00,DSI,DLD,5
2014-05-26 02:00:00+00:00,DSI,DLN,5
2014-05-26 02:00:00+00:00,DSI,DMN,4
2014-05-26 02:00:00+00:00,DSI,DMNZ,6
2014-05-26 02:00:00+00:00,DSI,DN,5
2014-05-26 02:00:00+00:00,DSI,DR,5
2014-05-26 02:00:00+00:00,DSI,DRH,6
2014-05-26 02:00:00+00:00,DSI,DRON,6
2014-05-26 02:00:00+00:00,DSI,DRP,6
2014-05-26 02:00:00+00:00,DSI,DT,6
2014-05-26 02:00:00+00:00,DSI,DTC,5
2014-05-26 02:00:00+00:00,DSI,DTCH,6
2014-05-26 02:00:00+00:00,DSI,DTZ,5
2014-05-26 02:00:00+00:00,DSI,DV,5
2014-05-26 02:00:00+00:00,DSI,DVC,5
2014-05-26 02:00:00+00:00,DSI,DVD,5
2014-05-26 02:00:00+00:00,DSI,DVN,6
2014-05-26 02:00:00+00:00,DSI,DVNK,6
2014-05-26 02:00:00+00:00,DSI,DZ,6
2014-05-26 02:00:00+00:00,DSI,DZW,5
2014-05-26 02:00:00+00:00,DSI,EC,6
2014-05-26 02:00:00+00:00,DSI,ED,6
2014-05-26 02:00:00+00:00,DSI,EDC,5
2014-05-26 02:00:00+00:00,DSI,EDN,5
2014-05-26 02:00:00+00:00,DSI,EGH,5
2014-05-26 02:00:00+00:00,DSI,EGHM,5
2014-05-26 02:00:00+00:00,DSI,EHB,6
2014-05-26 02:00:00+00:00,DSI,EHV,4
2014-05-26 02:00:00+00:00,DSI,EKZ,4
2014-05-26 02:00:00+00:00,DSI,EML,5
2014-05-26 02:00:00+00:00,DSI,EMN,4
2014-05-26 02:00:00+00:00,DSI,EMNZ,5
2014-05-26 02:00:00+00:00,DSI,ES,6
2014-05-26 02:00:00+00:00,DSI,ESD,5
2014-05-26 02:00:00+00:00,DSI,ESE,5
2014-05-26 02:00:00+00:00,DSI,EST,4
2014-05-26 02:00:00+00:00,DSI,ETN,5
2014-05-26 02:00:00+00:00,DSI,FN,5
2014-05-26 02:00:00+00:00,DSI,GBG,6
2014-05-26 02:00:00+00:00,DSI,GBR,5
2014-05-26 02:00:00+00:00,DSI,GD,5
2014-05-26 02:00:00+00:00,DSI,GDG,4
2014-05-26 02:00:00+00:00,DSI,GDK,5
2014-05-26 02:00:00+00:00,DSI,GDM,6
2014-05-26 02:00:00+00:00,DSI,GDR,5
2014-05-26 02:00:00+00:00,DSI,GERP,6
2014-05-26 02:00:00+00:00,DSI,GK,5
2014-05-26 02:00:00+00:00,DSI,GLN,5
2014-05-26 02:00:00+00:00,DSI,GN,6
2014-05-26 02:00:00+00:00,DSI,GND,5
2014-05-26 02:00:00+00:00,DSI,GNN,5
2014-05-26 02:00:00+00:00,DSI,GO,6
2014-05-26 02:00:00+00:00,DSI,GP,6
2014-05-26 02:00:00+00:00,DSI,GR,5
2014-05-26 02:00:00+00:00,DSI,GS,5
2014-05-26 02:00:00+00:00,DSI,GV,5
2014-05-26 02:00:00+00:00,DSI,GVC,5
2014-05-26 02:00:00+00:00,DSI,GVM,4
2014-05-26 02:00:00+00:00,DSI,GVMW,5
2014-05-26 02:00:00+00:00,DSI,GW,5
2014-05-26 02:00:00+00:00,DSI,GZ,6
2014-05-26 02:00:00+00:00,DSI,HAD,5
2014-05-26 02:00:00+00:00,DSI,HB,5
2014-05-26 02:00:00+00:00,DSI,HBZM,5
2014-05-26 02:00:00+00:00,DSI,HD,5
2014-05-26 02:00:00+00:00,DSI,HDB,5
2014-05-26 02:00:00+00:00,DSI,HDE,6
2014-05-26 02:00:00+00:00,DSI,HDG,4
2014-05-26 02:00:00+00:00,DSI,HDR,5
2014-05-26 02:00:00+00:00,DSI,HDRZ,5
2014-05-26 02:00:00+00:00,DSI,HFD,6
2014-05-26 02:00:00+00:00,DSI,HGL,5
2014-05-26 02:00:00+00:00,DSI,HGLG,3
2014-05-26 02:00:00+00:00,DSI,HGLO,4
2014-05-26 02:00:00+00:00,DSI,HGV,5
2014-05-26 02:00:00+00:00,DSI,HGZ,5
2014-05-26 02:00:00+00:00,DSI,HIL,6
2014-05-26 02:00:00+00:00,DSI,HK,5
2014-05-26 02:00:00+00:00,DSI,HKS,6
2014-05-26 02:00:00+00:00,DSI,HLD,5
2014-05-26 02:00:00+00:00,DSI,HLDS,6
2014-05-26 02:00:00+00:00,DSI,HLG,5
2014-05-26 02:00:00+00:00,DSI,HLGH,6
2014-05-26 02:00:00+00:00,DSI,HLM,5
2014-05-26 02:00:00+00:00,DSI,HLMS,5
2014-05-26 02:00:00+00:00,DSI,HLO,6
2014-05-26 02:00:00+00:00,DSI,HM,6
2014-05-26 02:00:00+00:00,DSI,HMBH,6
2014-05-26 02:00:00+00:00,DSI,HMBV,5
2014-05-26 02:00:00+00:00,DSI,HMH,5
2014-05-26 02:00:00+00:00,DSI,HMN,5
2014-05-26 02:00:00+00:00,DSI,HN,5
2014-05-26 02:00:00+00:00,DSI,HNK,5
2014-05-26 02:00:00+00:00,DSI,HNO,5
2014-05-26 02:00:00+00:00,DSI,HNP,5
2014-05-26 02:00:00+00:00,DSI,HON,5
2014-05-26 02:00:00+00:00,DSI,HOR,6
2014-05-26 02:00:00+00:00,DSI,HR,4
2014-05-26 02:00:00+00:00,DSI,HRL,6
2014-05-26 02:00:00+00:00,DSI,HRLK,4
2014-05-26 02:00:00+00:00,DSI,HRLW,4
2014-05-26 02:00:00+00:00,DSI,HRN,5
2014-05-26 02:00:00+00:00,DSI,HRT,5
2014-05-26 02:00:00+00:00,DSI,HRY,2
2014-05-26 02:00:00+00:00,DSI,HT,5
2014-05-26 02:00:00+00:00,DSI,HTN,4
2014-05-26 02:00:00+00:00,DSI,HTNC,5
2014-05-26 02:00:00+00:00,DSI,HTO,6
2014-05-26 02:00:00+00:00,DSI,HVL,5
2014-05-26 02:00:00+00:00,DSI,HVS,5
2014-05-26 02:00:00+00:00,DSI,HVSM,1
2014-05-26 02:00:00+00:00,DSI,HVSN,4
2014-05-26 02:00:00+00:00,DSI,HVSP,5
2014-05-26 02:00:00+00:00,DSI,HWD,6
2014-05-26 02:00:00+00:00,DSI,HWZB,5
2014-05-26 02:00:00+00:00,DSI,HZE,6
2014-05-26 02:00:00+00:00,DSI,IJT,5
2014-05-26 02:00:00+00:00,DSI,KBD,6
2014-05-26 02:00:00+00:00,DSI,KBK,5
2014-05-26 02:00:00+00:00,DSI,KBW,5
2014-05-26 02:00:00+00:00,DSI,KLP,5
2014-05-26 02:00:00+00:00,DSI,KMA,5
2014-05-26 02:00:00+00:00,DSI,KMR,5
2014-05-26 02:00:00+00:00,DSI,KMW,5
2014-05-26 02:00:00+00:00,DSI,KPN,4
2014-05-26 02:00:00+00:00,DSI,KPNZ,5
2014-05-26 02:00:00+00:00,DSI,KRD,5
2014-05-26 02:00:00+00:00,DSI,KRG,5
2014-05-26 02:00:00+00:00,DSI,KRW,2
2014-05-26 02:00:00+00:00,DSI,KTR,6
2014-05-26 02:00:00+00:00,DSI,KW,4
2014-05-26 02:00:00+00:00,DSI,KZD,5
2014-05-26 02:00:00+00:00,DSI,LAA,5
2014-05-26 02:00:00+00:00,DSI,LC,5
2014-05-26 02:00:00+00:00,DSI,LDL,4
2014-05-26 02:00:00+00:00,DSI,LDM,5
2014-05-26 02:00:00+00:00,DSI,LEDN,6
2014-05-26 02:00:00+00:00,DSI,LG,6
2014-05-26 02:00:00+00:00,DSI,LLS,6
2014-05-26 02:00:00+00:00,DSI,LP,6
2014-05-26 02:00:00+00:00,DSI,LTN,6
2014-05-26 02:00:00+00:00,DSI,LTV,6
2014-05-26 02:00:00+00:00,DSI,LUT,6
2014-05-26 02:00:00+00:00,DSI,LW,6
2014-05-26 02:00:00+00:00,DSI,LWC,6
2014-05-26 02:00:00+00:00,DSI,MAS,6
2014-05-26 02:00:00+00:00,DSI,MDB,5
2014-05-26 02:00:00+00:00,DSI,MES,6
2014-05-26 02:00:00+00:00,DSI,MG,5
2014-05-26 02:00:00+00:00,DSI,MMLH,5
2014-05-26 02:00:00+00:00,DSI,MP,4
2014-05-26 02:00:00+00:00,DSI,MRB,5
2014-05-26 02:00:00+00:00,DSI,MRN,4
2014-05-26 02:00:00+00:00,DSI,MSS,5
2014-05-26 02:00:00+00:00,DSI,MSW,5
2014-05-26 02:00:00+00:00,DSI,MT,6
2014-05-26 02:00:00+00:00,DSI,MTH,5
2014-05-26 02:00:00+00:00,DSI,MTN,2
2014-05-26 02:00:00+00:00,DSI,MTR,5
2014-05-26 02:00:00+00:00,DSI,MZ,4
2014-05-26 02:00:00+00:00,DSI,NA,5
2014-05-26 02:00:00+00:00,DSI,NDB,4
2014-05-26 02:00:00+00:00,DSI,NH,5
2014-05-26 02:00:00+00:00,DSI,NKK,4
2014-05-26 02:00:00+00:00,DSI,NM,6
2014-05-26 02:00:00+00:00,DSI,NMD,5
2014-05-26 02:00:00+00:00,DSI,NMH,4
2014-05-26 02:00:00+00:00,DSI,NML,6
2014-05-26 02:00:00+00:00,DSI,NS,6
2014-05-26 02:00:00+00:00,DSI,NSCH,6
2014-05-26 02:00:00+00:00,DSI,NVD,5
2014-05-26 02:00:00+00:00,DSI,NVDW,4
2014-05-26 02:00:00+00:00,DSI,NVP,5
2014-05-26 02:00:00+00:00,DSI,NWK,5
2014-05-26 02:00:00+00:00,DSI,NWL,5
2014-05-26 02:00:00+00:00,DSI,O,5
2014-05-26 02:00:00+00:00,DSI,OBD,6
2014-05-26 02:00:00+00:00,DSI,ODB,5
2014-05-26 02:00:00+00:00,DSI,ODZ,6
2014-05-26 02:00:00+00:00,DSI,OLV,2
2014-05-26 02:00:00+00:00,DSI,OMN,6
2014-05-26 02:00:00+00:00,DSI,OP,5
2014-05-26 02:00:00+00:00,DSI,OST,5
2014-05-26 02:00:00+00:00,DSI,OT,6
2014-05-26 02:00:00+00:00,DSI,OTB,5
2014-05-26 02:00:00+00:00,DSI,OVN,5
2014-05-26 02:00:00+00:00,DSI,OW,5
2014-05-26 02:00:00+00:00,DSI,PMO,5
2014-05-26 02:00:00+00:00,DSI,PMR,5
2014-05-26 02:00:00+00:00,DSI,PMW,6
2014-05-26 02:00:00+00:00,DSI,PT,5
2014-05-26 02:00:00+00:00,DSI,RAI,6
2014-05-26 02:00:00+00:00,DSI,RAT,4
2014-05-26 02:00:00+00:00,DSI,RB,6
2014-05-26 02:00:00+00:00,DSI,RD,6
2014-05-26 02:00:00+00:00,DSI,RH,5
2014-05-26 02:00:00+00:00,DSI,RHN,5
2014-05-26 02:00:00+00:00,DSI,RL,5
2014-05-26 02:00:00+00:00,DSI,RLB,6
2014-05-26 02:00:00+00:00,DSI,RM,6
2014-05-26 02:00:00+00:00,DSI,RS,5
2014-05-26 02:00:00+00:00,DSI,RSD,6
2014-05-26 02:00:00+00:00,DSI,RSN,5
2014-05-26 02:00:00+00:00,DSI,RSW,6
2014-05-26 02:00:00+00:00,DSI,RTA,5
2014-05-26 02:00:00+00:00,DSI,RTB,5
2014-05-26 02:00:00+00:00,DSI,RTD,6
2014-05-26 02:00:00+00:00,DSI,RTN,6
2014-05-26 02:00:00+00:00,DSI,RTST,2
2014-05-26 02:00:00+00:00,DSI,RTZ,6
2014-05-26 02:00:00+00:00,DSI,RV,6
2014-05-26 02:00:00+00:00,DSI,RVS,6
2014-05-26 02:00:00+00:00,DSI,SBK,6
2014-05-26 02:00:00+00:00,DSI,SD,6
2014-05-26 02:00:00+00:00,DSI,SDA,5
2014-05-26 02:00:00+00:00,DSI,SDM,5
2014-05-26 02:00:00+00:00,DSI,SDT,5
2014-05-26 02:00:00+00:00,DSI,SDTB,5
2014-05-26 02:00:00+00:00,DSI,SGL,4
2014-05-26 02:00:00+00:00,DSI,SGN,6
2014-05-26 02:00:00+00:00,DSI,SHL,6
2014-05-26 02:00:00+00:00,DSI,SK,4
2014-05-26 02:00:00+00:00,DSI,SKND,6
2014-05-26 02:00:00+00:00,DSI,SM,6
2014-05-26 02:00:00+00:00,DSI,SN,5
2014-05-26 02:00:00+00:00,DSI,SOG,5
2014-05-26 02:00:00+00:00,DSI,SPH,2
2014-05-26 02:00:00+00:00,DSI,SPM,6
2014-05-26 02:00:00+00:00,DSI,SPTN,5
2014-05-26 02:00:00+00:00,DSI,SPTZ,6
2014-05-26 02:00:00+00:00,DSI,SPV,2
2014-05-26 02:00:00+00:00,DSI,SRN,6
2014-05-26 02:00:00+00:00,DSI,SSH,5
2014-05-26 02:00:00+00:00,DSI,ST,5
2014-05-26 02:00:00+00:00,DSI,STD,5
2014-05-26 02:00:00+00:00,DSI,STM,6
2014-05-26 02:00:00+00:00,DSI,STV,6
2014-05-26 02:00:00+00:00,DSI,STZ,5
2014-05-26 02:00:00+00:00,DSI,SWD,4
2014-05-26 02:00:00+00:00,DSI,SWK,5
2014-05-26 02:00:00+00:00,DSI,TB,5
2014-05-26 02:00:00+00:00,DSI,TBG,5
2014-05-26 02:00:00+00:00,DSI,TBR,6
2014-05-26 02:00:00+00:00,DSI,TBU,6
2014-05-26 02:00:00+00:00,DSI,TG,6
2014-05-26 02:00:00+00:00,DSI,TL,5
2014-05-26 02:00:00+00:00,DSI,TPSW,5
2014-05-26 02:00:00+00:00,DSI,TWL,5
2014-05-26 02:00:00+00:00,DSI,UHM,5
2014-05-26 02:00:00+00:00,DSI,UHZ,5
2014-05-26 02:00:00+00:00,DSI,UST,6
2014-05-26 02:00:00+00:00,DSI,UT,7
2014-05-26 02:00:00+00:00,DSI,UTG,5
2014-05-26 02:00:00+00:00,DSI,UTL,5
2014-05-26 02:00:00+00:00,DSI,UTLR,2
2014-05-26 02:00:00+00:00,DSI,UTM,6
2014-05-26 02:00:00+00:00,DSI,UTO,6
2014-05-26 02:00:00+00:00,DSI,UTT,5
2014-05-26 02:00:00+00:00,DSI,UTZL,6
2014-05-26 02:00:00+00:00,DSI,VB,6
2014-05-26 02:00:00+00:00,DSI,VD,5
2014-05-26 02:00:00+00:00,DSI,VDG,5
2014-05-26 02:00:00+00:00,DSI,VDL,4
2014-05-26 02:00:00+00:00,DSI,VDM,6
2014-05-26 02:00:00+00:00,DSI,VDO,5
2014-05-26 02:00:00+00:00,DSI,VDW,6
2014-05-26 02:00:00+00:00,DSI,VEM,6
2014-05-26 02:00:00+00:00,DSI,VG,6
2014-05-26 02:00:00+00:00,DSI,VH,5
2014-05-26 02:00:00+00:00,DSI,VHP,4
2014-05-26 02:00:00+00:00,DSI,VK,5
2014-05-26 02:00:00+00:00,DSI,VL,7
2014-05-26 02:00:00+00:00,DSI,VLB,6
2014-05-26 02:00:00+00:00,DSI,VMW,2
2014-05-26 02:00:00+00:00,DSI,VNDC,5
2014-05-26 02:00:00+00:00,DSI,VNDW,6
2014-05-26 02:00:00+00:00,DSI,VP,6
2014-05-26 02:00:00+00:00,DSI,VRY,5
2014-05-26 02:00:00+00:00,DSI,VS,5
2014-05-26 02:00:00+00:00,DSI,VSS,5
2014-05-26 02:00:00+00:00,DSI,VST,5
2014-05-26 02:00:00+00:00,DSI,VSV,5
2014-05-26 02:00:00+00:00,DSI,VTN,6
2014-05-26 02:00:00+00:00,DSI,VWD,5
2014-05-26 02:00:00+00:00,DSI,VZ,6
2014-05-26 02:00:00+00:00,DSI,WAD,6
2014-05-26 02:00:00+00:00,DSI,WADN,5
2014-05-26 02:00:00+00:00,DSI,WC,4
2014-05-26 02:00:00+00:00,DSI,WD,5
2014-05-26 02:00:00+00:00,DSI,WDN,5
2014-05-26 02:00:00+00:00,DSI,WF,5
2014-05-26 02:00:00+00:00,DSI,WFM,6
2014-05-26 02:00:00+00:00,DSI,WH,5
2014-05-26 02:00:00+00:00,DSI,WIJ,2
2014-05-26 02:00:00+00:00,DSI,WK,5
2014-05-26 02:00:00+00:00,DSI,WL,6
2014-05-26 02:00:00+00:00,DSI,WM,5
2014-05-26 02:00:00+00:00,DSI,WP,6
2014-05-26 02:00:00+00:00,DSI,WS,4
2014-05-26 02:00:00+00:00,DSI,WSM,5
2014-05-26 02:00:00+00:00,DSI,WT,5
2014-05-26 02:00:00+00:00,DSI,WTM,2
2014-05-26 02:00:00+00:00,DSI,WTV,6
2014-05-26 02:00:00+00:00,DSI,WV,6
2014-05-26 02:00:00+00:00,DSI,WW,5
2014-05-26 02:00:00+00:00,DSI,WWW,4
2014-05-26 02:00:00+00:00,DSI,WZ,5
2014-05-26 02:00:00+00:00,DSI,YPB,6
2014-05-26 02:00:00+00:00,DSI,ZA,6
2014-05-26 02:00:00+00:00,DSI,ZB,6
2014-05-26 02:00:00+00:00,DSI,ZBM,6
2014-05-26 02:00:00+00:00,DSI,ZD,6
2014-05-26 02:00:00+00:00,DSI,ZDK,5
2014-05-26 02:00:00+00:00,DSI,ZH,5
2014-05-26 02:00:00+00:00,DSI,ZL,4
2014-05-26 02:00:00+00:00,DSI,ZLW,6
2014-05-26 02:00:00+00:00,DSI,ZP,6
2014-05-26 02:00:00+00:00,DSI,ZTM,6
2014-05-26 02:00:00+00:00,DSI,ZTMO,5
2014-05-26 02:00:00+00:00,DSI,ZV,6
2014-05-26 02:00:00+00:00,DSI,ZVB,6
2014-05-26 02:00:00+00:00,DSI,ZVT,4
2014-05-26 02:00:00+00:00,DSI,ZWD,6
2014-05-26 02:00:00+00:00,DSI,ZWW,5
2014-05-26 03:00:00+00:00,DSI,AC,10
2014-05-26 03:00:00+00:00,DSI,ADH,5
2014-05-26 03:00:00+00:00,DSI,AH,10
2014-05-26 03:00:00+00:00,DSI,AHP,10
2014-05-26 03:00:00+00:00,DSI,AHPR,10
2014-05-26 03:00:00+00:00,DSI,AHZ,10
2014-05-26 03:00:00+00:00,DSI,AKL,9
2014-05-26 03:00:00+00:00,DSI,AKM,8
2014-05-26 03:00:00+00:00,DSI,ALM,9
2014-05-26 03:00:00+00:00,DSI,ALMB,9
2014-05-26 03:00:00+00:00,DSI,ALMM,8
2014-05-26 03:00:00+00:00,DSI,ALMO,9
2014-05-26 03:00:00+00:00,DSI,ALMP,8
2014-05-26 03:00:00+00:00,DSI,AMF,9
2014-05-26 03:00:00+00:00,DSI,AMFS,9
2014-05-26 03:00:00+00:00,DSI,AML,10
2014-05-26 03:00:00+00:00,DSI,AMPO,8
2014-05-26 03:00:00+00:00,DSI,AMR,11
2014-05-26 03:00:00+00:00,DSI,AMRI,9
2014-05-26 03:00:00+00:00,DSI,AMRN,8
2014-05-26 03:00:00+00:00,DSI,ANA,8
2014-05-26 03:00:00+00:00,DSI,APD,9
2014-05-26 03:00:00+00:00,DSI,APDM,9
2014-05-26 03:00:00+00:00,DSI,APDO,9
2014-05-26 03:00:00+00:00,DSI,APG,10
2014-05-26 03:00:00+00:00,DSI,APN,9
2014-05-26 03:00:00+00:00,DSI,ARN,10
2014-05-26 03:00:00+00:00,DSI,ASA,10
2014-05-26 03:00:00+00:00,DSI,ASB,11
2014-05-26 03:00:00+00:00,DSI,ASD,11
2014-05-26 03:00:00+00:00,DSI,ASDL,11
2014-05-26 03:00:00+00:00,DSI,ASDM,11
2014-05-26 03:00:00+00:00,DSI,ASDZ,9
2014-05-26 03:00:00+00:00,DSI,ASHD,8
2014-05-26 03:00:00+00:00,DSI,ASN,8
2014-05-26 03:00:00+00:00,DSI,ASS,10
2014-05-26 03:00:00+00:00,DSI,ASSP,10
2014-05-26 03:00:00+00:00,DSI,ATN,10
2014-05-26 03:00:00+00:00,DSI,AVAT,9
2014-05-26 03:00:00+00:00,DSI,BD,10
2014-05-26 03:00:00+00:00,DSI,BDE,10
2014-05-26 03:00:00+00:00,DSI,BDG,9
2014-05-26 03:00:00+00:00,DSI,BDM,10
2014-05-26 03:00:00+00:00,DSI,BDPB,10
2014-05-26 03:00:00+00:00,DSI,BET,10
2014-05-26 03:00:00+00:00,DSI,BF,8
2014-05-26 03:00:00+00:00,DSI,BGN,10
2014-05-26 03:00:00+00:00,DSI,BHDV,9
2014-05-26 03:00:00+00:00,DSI,BHV,9
2014-05-26 03:00:00+00:00,DSI,BK,9
2014-05-26 03:00:00+00:00,DSI,BKF,8
2014-05-26 03:00:00+00:00,DSI,BKG,8
2014-05-26 03:00:00+00:00,DSI,BKL,9
2014-05-26 03:00:00+00:00,DSI,BL,11
2014-05-26 03:00:00+00:00,DSI,BLL,11
2014-05-26 03:00:00+00:00,DSI,BMN,9
2014-05-26 03:00:00+00:00,DSI,BMR,9
2014-05-26 03:00:00+00:00,DSI,BN,11
2014-05-26 03:00:00+00:00,DSI,BNC,11
2014-05-26 03:00:00+00:00,DSI,BNK,10
2014-05-26 03:00:00+00:00,DSI,BNN,9
2014-05-26 03:00:00+00:00,DSI,BP,9
2014-05-26 03:00:00+00:00,DSI,BR,10
2014-05-26 03:00:00+00:00,DSI,BRD,11
2014-05-26 03:00:00+00:00,DSI,BRN,8
2014-05-26 03:00:00+00:00,DSI,BSD,10
2014-05-26 03:00:00+00:00,DSI,BSK,9
2014-05-26 03:00:00+00:00,DSI,BSMZ,11
2014-05-26 03:00:00+00:00,DSI,BTL,10
2014-05-26 03:00:00+00:00,DSI,BV,8
2014-05-26 03:00:00+00:00,DSI,BZL,10
2014-05-26 03:00:00+00:00,DSI,CAS,10
2014-05-26 03:00:00+00:00,DSI,CK,10
2014-05-26 03:00:00+00:00,DSI,CL,10
2014-05-26 03:00:00+00:00,DSI,CO,10
2014-05-26 03:00:00+00:00,DSI,CPS,9
2014-05-26 03:00:00+00:00,DSI,CVM,10
2014-05-26 03:00:00+00:00,DSI,DA,9
2014-05-26 03:00:00+00:00,DSI,DB,9
2014-05-26 03:00:00+00:00,DSI,DDN,10
2014-05-26 03:00:00+00:00,DSI,DDR,11
2014-05-26 03:00:00+00:00,DSI,DDRS,10
2014-05-26 03:00:00+00:00,DSI,DDZD,10
2014-05-26 03:00:00+00:00,DSI,DEI,10
2014-05-26 03:00:00+00:00,DSI,DID,8
2014-05-26 03:00:00+00:00,DSI,DL,10
2014-05-26 03:00:00+00:00,DSI,DLD,9
2014-05-26 03:00:00+00:00,DSI,DLN,11
2014-05-26 03:00:00+00:00,DSI,DMN,9
2014-05-26 03:00:00+00:00,DSI,DMNZ,11
2014-05-26 03:00:00+00:00,DSI,DN,10
2014-05-26 03:00:00+00:00,DSI,DR,9
2014-05-26 03:00:00+00:00,DSI,DRH,10
2014-05-26 03:00:00+00:00,DSI,DRON,11
2014-05-26 03:00:00+00:00,DSI,DRP,10
2014-05-26 03:00:00+00:00,DSI,DT,11
2014-05-26 03:00:00+00:00,DSI,DTC,9
2014-05-26 03:00:00+00:00,DSI,DTCH,9
2014-05-26 03:00:00+00:00,DSI,DTZ,11
2014-05-26 03:00:00+00:00,DSI,DV,9
2014-05-26 03:00:00+00:00,DSI,DVC,7
2014-05-26 03:00:00+00:00,DSI,DVD,10
2014-05-26 03:00:00+00:00,DSI,DVN,10
2014-05-26 03:00:00+00:00,DSI,DVNK,9
2014-05-26 03:00:00+00:00,DSI,DZ,9
2014-05-26 03:00:00+00:00,DSI,DZW,9
2014-05-26 03:00:00+00:00,DSI,EC,9
2014-05-26 03:00:00+00:00,DSI,ED,9
2014-05-26 03:00:00+00:00,DSI,EDC,10
