2014-05-13 02:00:00+00:00,DSI,AC,4
2014-05-13 02:00:00+00:00,DSI,ADH,3
2014-05-13 02:00:00+00:00,DSI,AH,5
2014-05-13 02:00:00+00:00,DSI,AHP,5
2014-05-13 02:00:00+00:00,DSI,AHPR,5
2014-05-13 02:00:00+00:00,DSI,AHZ,6
2014-05-13 02:00:00+00:00,DSI,AKL,6
2014-05-13 02:00:00+00:00,DSI,AKM,5
2014-05-13 02:00:00+00:00,DSI,ALM,5
2014-05-13 02:00:00+00:00,DSI,ALMB,5
2014-05-13 02:00:00+00:00,DSI,ALMM,6
2014-05-13 02:00:00+00:00,DSI,ALMO,5
2014-05-13 02:00:00+00:00,DSI,ALMP,5
2014-05-13 02:00:00+00:00,DSI,AMF,5
2014-05-13 02:00:00+00:00,DSI,AMFS,5
2014-05-13 02:00:00+00:00,DSI,AML,6
2014-05-13 02:00:00+00:00,DSI,AMPO,6
2014-05-13 02:00:00+00:00,DSI,AMR,5
2014-05-13 02:00:00+00:00,DSI,AMRI,6
2014-05-13 02:00:00+00:00,DSI,AMRN,4
2014-05-13 02:00:00+00:00,DSI,ANA,5
2014-05-13 02:00:00+00:00,DSI,APD,5
2014-05-13 02:00:00+00:00,DSI,APDM,5
2014-05-13 02:00:00+00:00,DSI,APDO,6
2014-05-13 02:00:00+00:00,DSI,APG,5
2014-05-13 02:00:00+00:00,DSI,APN,4
2014-05-13 02:00:00+00:00,DSI,ARN,5
2014-05-13 02:00:00+00:00,DSI,ASA,5
2014-05-13 02:00:00+00:00,DSI,ASB,5
2014-05-13 02:00:00+00:00,DSI,ASD,5
2014-05-13 02:00:00+00:00,DSI,ASDL,6
2014-05-13 02:00:00+00:00,DSI,ASDM,5
2014-05-13 02:00:00+00:00,DSI,ASDZ,4
2014-05-13 02:00:00+00:00,DSI,ASHD,4
2014-05-13 02:00:00+00:00,DSI,ASN,6
2014-05-13 02:00:00+00:00,DSI,ASS,4
2014-05-13 02:00:00+00:00,DSI,ASSP,6
2014-05-13 02:00:00+00:00,DSI,ATN,5
2014-05-13 02:00:00+00:00,DSI,AVAT,6
2014-05-13 02:00:00+00:00,DSI,BD,5
2014-05-13 02:00:00+00:00,DSI,BDE,5
2014-05-13 02:00:00+00:00,DSI,BDG,6
2014-05-13 02:00:00+00:00,DSI,BDM,5
2014-05-13 02:00:00+00:00,DSI,BDPB,5
2014-05-13 02:00:00+00:00,DSI,BET,6
2014-05-13 02:00:00+00:00,DSI,BF,6
2014-05-13 02:00:00+00:00,DSI,BGN,6
2014-05-13 02:00:00+00:00,DSI,BHDV,6
2014-05-13 02:00:00+00:00,DSI,BHV,6
2014-05-13 02:00:00+00:00,DSI,BK,5
2014-05-13 02:00:00+00:00,DSI,BKF,6
2014-05-13 02:00:00+00:00,DSI,BKG,6
2014-05-13 02:00:00+00:00,DSI,BKL,5
2014-05-13 02:00:00+00:00,DSI,BL,5
2014-05-13 02:00:00+00:00,DSI,BLL,6
2014-05-13 02:00:00+00:00,DSI,BMN,4
2014-05-13 02:00:00+00:00,DSI,BMR,6
2014-05-13 02:00:00+00:00,DSI,BN,5
2014-05-13 02:00:00+00:00,DSI,BNC,6
2014-05-13 02:00:00+00:00,DSI,BNK,5
2014-05-13 02:00:00+00:00,DSI,BNN,6
2014-05-13 02:00:00+00:00,DSI,BP,6
2014-05-13 02:00:00+00:00,DSI,BR,5
2014-05-13 02:00:00+00:00,DSI,BRD,6
2014-05-13 02:00:00+00:00,DSI,BRN,4
2014-05-13 02:00:00+00:00,DSI,BSD,4
2014-05-13 02:00:00+00:00,DSI,BSK,6
2014-05-13 02:00:00+00:00,DSI,BSMZ,5
2014-05-13 02:00:00+00:00,DSI,BTL,6
2014-05-13 02:00:00+00:00,DSI,BV,6
2014-05-13 02:00:00+00:00,DSI,BZL,5
2014-05-13 02:00:00+00:00,DSI,CAS,5
2014-05-13 02:00:00+00:00,DSI,CK,5
2014-05-13 02:00:00+00:00,DSI,CL,5
2014-05-13 02:00:00+00:00,DSI,CO,5
2014-05-13 02:00:00+00:00,DSI,CPS,4
2014-05-13 02:00:00+00:00,DSI,CVM,5
2014-05-13 02:00:00+00:00,DSI,DA,6
2014-05-13 02:00:00+00:00,DSI,DB,6
2014-05-13 02:00:00+00:00,DSI,DDN,6
2014-05-13 02:00:00+00:00,DSI,DDR,6
2014-05-13 02:00:00+00:00,DSI,DDRS,6
2014-05-13 02:00:00+00:00,DSI,DDZD,6
2014-05-13 02:00:00+00:00,DSI,DEI,5
2014-05-13 02:00:00+00:00,DSI,DID,6
2014-05-13 02:00:00+00:00,DSI,DL,5
2014-05-13 02:00:00+00:00,DSI,DLD,6
2014-05-13 02:00:00+00:00,DSI,DLN,5
2014-05-13 02:00:00+00:00,DSI,DMN,6
2014-05-13 02:00:00+00:00,DSI,DMNZ,5
2014-05-13 02:00:00+00:00,DSI,DN,6
2014-05-13 02:00:00+00:00,DSI,DR,6
2014-05-13 02:00:00+00:00,DSI,DRH,6
2014-05-13 02:00:00+00:00,DSI,DRON,5
2014-05-13 02:00:00+00:00,DSI,DRP,5
2014-05-13 02:00:00+00:00,DSI,DT,6
2014-05-13 02:00:00+00:00,DSI,DTC,3
2014-05-13 02:00:00+00:00,DSI,DTCH,5
2014-05-13 02:00:00+00:00,DSI,DTZ,5
2014-05-13 02:00:00+00:00,DSI,DV,5
2014-05-13 02:00:00+00:00,DSI,DVC,6
2014-05-13 02:00:00+00:00,DSI,DVD,5
2014-05-13 02:00:00+00:00,DSI,DVN,4
2014-05-13 02:00:00+00:00,DSI,DVNK,4
2014-05-13 02:00:00+00:00,DSI,DZ,6
2014-05-13 02:00:00+00:00,DSI,DZW,5
2014-05-13 02:00:00+00:00,DSI,EC,5
2014-05-13 02:00:00+00:00,DSI,ED,5
2014-05-13 02:00:00+00:00,DSI,EDC,6
2014-05-13 02:00:00+00:00,DSI,EDN,4
2014-05-13 02:00:00+00:00,DSI,EGH,5
2014-05-13 02:00:00+00:00,DSI,EGHM,6
2014-05-13 02:00:00+00:00,DSI,EHB,6
2014-05-13 02:00:00+00:00,DSI,EHV,4
2014-05-13 02:00:00+00:00,DSI,EKZ,6
2014-05-13 02:00:00+00:00,DSI,EML,6
2014-05-13 02:00:00+00:00,DSI,EMN,5
2014-05-13 02:00:00+00:00,DSI,EMNZ,4
2014-05-13 02:00:00+00:00,DSI,ES,6
2014-05-13 02:00:00+00:00,DSI,ESD,5
2014-05-13 02:00:00+00:00,DSI,ESE,5
2014-05-13 02:00:00+00:00,DSI,EST,5
2014-05-13 02:00:00+00:00,DSI,ETN,5
2014-05-13 02:00:00+00:00,DSI,FN,5
2014-05-13 02:00:00+00:00,DSI,GBG,4
2014-05-13 02:00:00+00:00,DSI,GBR,5
2014-05-13 02:00:00+00:00,DSI,GD,5
2014-05-13 02:00:00+00:00,DSI,GDG,5
2014-05-13 02:00:00+00:00,DSI,GDK,5
2014-05-13 02:00:00+00:00,DSI,GDM,5
2014-05-13 02:00:00+00:00,DSI,GDR,5
2014-05-13 02:00:00+00:00,DSI,GERP,6
2014-05-13 02:00:00+00:00,DSI,GK,5
2014-05-13 02:00:00+00:00,DSI,GLN,6
2014-05-13 02:00:00+00:00,DSI,GN,5
2014-05-13 02:00:00+00:00,DSI,GND,6
2014-05-13 02:00:00+00:00,DSI,GNN,5
2014-05-13 02:00:00+00:00,DSI,GO,5
2014-05-13 02:00:00+00:00,DSI,GP,5
2014-05-13 02:00:00+00:00,DSI,GR,5
2014-05-13 02:00:00+00:00,DSI,GS,6
2014-05-13 02:00:00+00:00,DSI,GV,6
2014-05-13 02:00:00+00:00,DSI,GVC,7
2014-05-13 02:00:00+00:00,DSI,GVM,5
2014-05-13 02:00:00+00:00,DSI,GVMW,6
2014-05-13 02:00:00+00:00,DSI,GW,5
2014-05-13 02:00:00+00:00,DSI,GZ,4
2014-05-13 02:00:00+00:00,DSI,HAD,5
2014-05-13 02:00:00+00:00,DSI,HB,6
2014-05-13 02:00:00+00:00,DSI,HBZM,5
2014-05-13 02:00:00+00:00,DSI,HD,5
2014-05-13 02:00:00+00:00,DSI,HDB,6
2014-05-13 02:00:00+00:00,DSI,HDE,4
2014-05-13 02:00:00+00:00,DSI,HDG,6
2014-05-13 02:00:00+00:00,DSI,HDR,5
2014-05-13 02:00:00+00:00,DSI,HDRZ,5
2014-05-13 02:00:00+00:00,DSI,HFD,5
2014-05-13 02:00:00+00:00,DSI,HGL,5
2014-05-13 02:00:00+00:00,DSI,HGLG,6
2014-05-13 02:00:00+00:00,DSI,HGLO,4
2014-05-13 02:00:00+00:00,DSI,HGV,5
2014-05-13 02:00:00+00:00,DSI,HGZ,6
2014-05-13 02:00:00+00:00,DSI,HIL,6
2014-05-13 02:00:00+00:00,DSI,HK,6
2014-05-13 02:00:00+00:00,DSI,HKS,5
2014-05-13 02:00:00+00:00,DSI,HLD,5
2014-05-13 02:00:00+00:00,DSI,HLDS,6
2014-05-13 02:00:00+00:00,DSI,HLG,5
2014-05-13 02:00:00+00:00,DSI,HLGH,6
2014-05-13 02:00:00+00:00,DSI,HLM,6
2014-05-13 02:00:00+00:00,DSI,HLMS,5
2014-05-13 02:00:00+00:00,DSI,HLO,6
2014-05-13 02:00:00+00:00,DSI,HM,4
2014-05-13 02:00:00+00:00,DSI,HMBH,6
2014-05-13 02:00:00+00:00,DSI,HMBV,4
2014-05-13 02:00:00+00:00,DSI,HMH,4
2014-05-13 02:00:00+00:00,DSI,HMN,4
2014-05-13 02:00:00+00:00,DSI,HN,5
2014-05-13 02:00:00+00:00,DSI,HNK,5
2014-05-13 02:00:00+00:00,DSI,HNO,4
2014-05-13 02:00:00+00:00,DSI,HNP,5
2014-05-13 02:00:00+00:00,DSI,HON,5
2014-05-13 02:00:00+00:00,DSI,HOR,5
2014-05-13 02:00:00+00:00,DSI,HR,5
2014-05-13 02:00:00+00:00,DSI,HRL,5
2014-05-13 02:00:00+00:00,DSI,HRLK,6
2014-05-13 02:00:00+00:00,DSI,HRLW,5
2014-05-13 02:00:00+00:00,DSI,HRN,6
2014-05-13 02:00:00+00:00,DSI,HRT,4
2014-05-13 02:00:00+00:00,DSI,HRY,2
2014-05-13 02:00:00+00:00,DSI,HT,5
2014-05-13 02:00:00+00:00,DSI,HTN,5
2014-05-13 02:00:00+00:00,DSI,HTNC,5
2014-05-13 02:00:00+00:00,DSI,HTO,5
2014-05-13 02:00:00+00:00,DSI,HVL,4
2014-05-13 02:00:00+00:00,DSI,HVS,6
2014-05-13 02:00:00+00:00,DSI,HVSM,2
2014-05-13 02:00:00+00:00,DSI,HVSN,4
2014-05-13 02:00:00+00:00,DSI,HVSP,4
2014-05-13 02:00:00+00:00,DSI,HWD,4
2014-05-13 02:00:00+00:00,DSI,HWZB,6
2014-05-13 02:00:00+00:00,DSI,HZE,5
2014-05-13 02:00:00+00:00,DSI,IJT,5
2014-05-13 02:00:00+00:00,DSI,KBD,6
2014-05-13 02:00:00+00:00,DSI,KBK,4
2014-05-13 02:00:00+00:00,DSI,KBW,5
2014-05-13 02:00:00+00:00,DSI,KLP,6
2014-05-13 02:00:00+00:00,DSI,KMA,6
2014-05-13 02:00:00+00:00,DSI,KMR,5
2014-05-13 02:00:00+00:00,DSI,KMW,5
2014-05-13 02:00:00+00:00,DSI,KPN,6
2014-05-13 02:00:00+00:00,DSI,KPNZ,6
2014-05-13 02:00:00+00:00,DSI,KRD,6
2014-05-13 02:00:00+00:00,DSI,KRG,5
2014-05-13 02:00:00+00:00,DSI,KRW,2
2014-05-13 02:00:00+00:00,DSI,KTR,6
2014-05-13 02:00:00+00:00,DSI,KW,5
2014-05-13 02:00:00+00:00,DSI,KZD,5
2014-05-13 02:00:00+00:00,DSI,LAA,5
2014-05-13 02:00:00+00:00,DSI,LC,6
2014-05-13 02:00:00+00:00,DSI,LDL,4
2014-05-13 02:00:00+00:00,DSI,LDM,6
2014-05-13 02:00:00+00:00,DSI,LEDN,7
2014-05-13 02:00:00+00:00,DSI,LG,6
2014-05-13 02:00:00+00:00,DSI,LLS,6
2014-05-13 02:00:00+00:00,DSI,LP,6
2014-05-13 02:00:00+00:00,DSI,LTN,5
2014-05-13 02:00:00+00:00,DSI,LTV,5
2014-05-13 02:00:00+00:00,DSI,LUT,6
2014-05-13 02:00:00+00:00,DSI,LW,6
2014-05-13 02:00:00+00:00,DSI,LWC,5
2014-05-13 02:00:00+00:00,DSI,MAS,5
2014-05-13 02:00:00+00:00,DSI,MDB,6
2014-05-13 02:00:00+00:00,DSI,MES,5
2014-05-13 02:00:00+00:00,DSI,MG,5
2014-05-13 02:00:00+00:00,DSI,MMLH,5
2014-05-13 02:00:00+00:00,DSI,MP,6
2014-05-13 02:00:00+00:00,DSI,MRB,5
2014-05-13 02:00:00+00:00,DSI,MRN,5
2014-05-13 02:00:00+00:00,DSI,MSS,5
2014-05-13 02:00:00+00:00,DSI,MSW,5
2014-05-13 02:00:00+00:00,DSI,MT,4
2014-05-13 02:00:00+00:00,DSI,MTH,4
2014-05-13 02:00:00+00:00,DSI,MTN,2
2014-05-13 02:00:00+00:00,DSI,MTR,6
2014-05-13 02:00:00+00:00,DSI,MZ,5
2014-05-13 02:00:00+00:00,DSI,NA,6
2014-05-13 02:00:00+00:00,DSI,NDB,6
2014-05-13 02:00:00+00:00,DSI,NH,6
2014-05-13 02:00:00+00:00,DSI,NKK,4
2014-05-13 02:00:00+00:00,DSI,NM,6
2014-05-13 02:00:00+00:00,DSI,NMD,6
2014-05-13 02:00:00+00:00,DSI,NMH,5
2014-05-13 02:00:00+00:00,DSI,NML,6
2014-05-13 02:00:00+00:00,DSI,NS,6
2014-05-13 02:00:00+00:00,DSI,NSCH,5
2014-05-13 02:00:00+00:00,DSI,NVD,6
2014-05-13 02:00:00+00:00,DSI,NVDW,4
2014-05-13 02:00:00+00:00,DSI,NVP,5
2014-05-13 02:00:00+00:00,DSI,NWK,6
2014-05-13 02:00:00+00:00,DSI,NWL,6
2014-05-13 02:00:00+00:00,DSI,O,6
2014-05-13 02:00:00+00:00,DSI,OBD,6
2014-05-13 02:00:00+00:00,DSI,ODB,6
2014-05-13 02:00:00+00:00,DSI,ODZ,6
2014-05-13 02:00:00+00:00,DSI,OLV,2
2014-05-13 02:00:00+00:00,DSI,OMN,5
2014-05-13 02:00:00+00:00,DSI,OP,5
2014-05-13 02:00:00+00:00,DSI,OST,4
2014-05-13 02:00:00+00:00,DSI,OT,6
2014-05-13 02:00:00+00:00,DSI,OTB,6
2014-05-13 02:00:00+00:00,DSI,OVN,6
2014-05-13 02:00:00+00:00,DSI,OW,5
2014-05-13 02:00:00+00:00,DSI,PMO,5
2014-05-13 02:00:00+00:00,DSI,PMR,5
2014-05-13 02:00:00+00:00,DSI,PMW,5
2014-05-13 02:00:00+00:00,DSI,PT,5
2014-05-13 02:00:00+00:00,DSI,RAI,5
2014-05-13 02:00:00+00:00,DSI,RAT,5
2014-05-13 02:00:00+00:00,DSI,RB,4
2014-05-13 02:00:00+00:00,DSI,RD,6
2014-05-13 02:00:00+00:00,DSI,RH,5
2014-05-13 02:00:00+00:00,DSI,RHN,5
2014-05-13 02:00:00+00:00,DSI,RL,4
2014-05-13 02:00:00+00:00,DSI,RLB,6
2014-05-13 02:00:00+00:00,DSI,RM,6
2014-05-13 02:00:00+00:00,DSI,RS,5
2014-05-13 02:00:00+00:00,DSI,RSD,6
2014-05-13 02:00:00+00:00,DSI,RSN,5
2014-05-13 02:00:00+00:00,DSI,RSW,6
2014-05-13 02:00:00+00:00,DSI,RTA,4
2014-05-13 02:00:00+00:00,DSI,RTB,5
2014-05-13 02:00:00+00:00,DSI,RTD,5
2014-05-13 02:00:00+00:00,DSI,RTN,5
2014-05-13 02:00:00+00:00,DSI,RTST,1
2014-05-13 02:00:00+00:00,DSI,RTZ,4
2014-05-13 02:00:00+00:00,DSI,RV,6
2014-05-13 02:00:00+00:00,DSI,RVS,6
2014-05-13 02:00:00+00:00,DSI,SBK,6
2014-05-13 02:00:00+00:00,DSI,SD,5
2014-05-13 02:00:00+00:00,DSI,SDA,5
2014-05-13 02:00:00+00:00,DSI,SDM,6
2014-05-13 02:00:00+00:00,DSI,SDT,5
2014-05-13 02:00:00+00:00,DSI,SDTB,4
2014-05-13 02:00:00+00:00,DSI,SGL,5
2014-05-13 02:00:00+00:00,DSI,SGN,5
2014-05-13 02:00:00+00:00,DSI,SHL,4
2014-05-13 02:00:00+00:00,DSI,SK,6
2014-05-13 02:00:00+00:00,DSI,SKND,6
2014-05-13 02:00:00+00:00,DSI,SM,5
2014-05-13 02:00:00+00:00,DSI,SN,6
2014-05-13 02:00:00+00:00,DSI,SOG,5
2014-05-13 02:00:00+00:00,DSI,SPH,2
2014-05-13 02:00:00+00:00,DSI,SPM,6
2014-05-13 02:00:00+00:00,DSI,SPTN,5
2014-05-13 02:00:00+00:00,DSI,SPTZ,5
2014-05-13 02:00:00+00:00,DSI,SPV,2
2014-05-13 02:00:00+00:00,DSI,SRN,5
2014-05-13 02:00:00+00:00,DSI,SSH,5
2014-05-13 02:00:00+00:00,DSI,ST,5
2014-05-13 02:00:00+00:00,DSI,STD,5
2014-05-13 02:00:00+00:00,DSI,STM,5
2014-05-13 02:00:00+00:00,DSI,STV,6
2014-05-13 02:00:00+00:00,DSI,STZ,6
2014-05-13 02:00:00+00:00,DSI,SWD,5
2014-05-13 02:00:00+00:00,DSI,SWK,5
2014-05-13 02:00:00+00:00,DSI,TB,5
2014-05-13 02:00:00+00:00,DSI,TBG,6
2014-05-13 02:00:00+00:00,DSI,TBR,6
2014-05-13 02:00:00+00:00,DSI,TBU,6
2014-05-13 02:00:00+00:00,DSI,TG,6
2014-05-13 02:00:00+00:00,DSI,TL,5
2014-05-13 02:00:00+00:00,DSI,TPSW,6
2014-05-13 02:00:00+00:00,DSI,TWL,6
2014-05-13 02:00:00+00:00,DSI,UHM,4
2014-05-13 02:00:00+00:00,DSI,UHZ,4
2014-05-13 02:00:00+00:00,DSI,UST,4
2014-05-13 02:00:00+00:00,DSI,UT,7
2014-05-13 02:00:00+00:00,DSI,UTG,5
2014-05-13 02:00:00+00:00,DSI,UTL,5
2014-05-13 02:00:00+00:00,DSI,UTLR,2
2014-05-13 02:00:00+00:00,DSI,UTM,6
2014-05-13 02:00:00+00:00,DSI,UTO,5
2014-05-13 02:00:00+00:00,DSI,UTT,5
2014-05-13 02:00:00+00:00,DSI,UTZL,5
2014-05-13 02:00:00+00:00,DSI,VB,4
2014-05-13 02:00:00+00:00,DSI,VD,5
2014-05-13 02:00:00+00:00,DSI,VDG,5
2014-05-13 02:00:00+00:00,DSI,VDL,5
2014-05-13 02:00:00+00:00,DSI,VDM,5
2014-05-13 02:00:00+00:00,DSI,VDO,5
2014-05-13 02:00:00+00:00,DSI,VDW,5
2014-05-13 02:00:00+00:00,DSI,VEM,5
2014-05-13 02:00:00+00:00,DSI,VG,6
2014-05-13 02:00:00+00:00,DSI,VH,5
2014-05-13 02:00:00+00:00,DSI,VHP,5
2014-05-13 02:00:00+00:00,DSI,VK,5
2014-05-13 02:00:00+00:00,DSI,VL,5
2014-05-13 02:00:00+00:00,DSI,VLB,5
2014-05-13 02:00:00+00:00,DSI,VMW,2
2014-05-13 02:00:00+00:00,DSI,VNDC,6
2014-05-13 02:00:00+00:00,DSI,VNDW,6
2014-05-13 02:00:00+00:00,DSI,VP,5
2014-05-13 02:00:00+00:00,DSI,VRY,6
2014-05-13 02:00:00+00:00,DSI,VS,5
2014-05-13 02:00:00+00:00,DSI,VSS,4
2014-05-13 02:00:00+00:00,DSI,VST,6
2014-05-13 02:00:00+00:00,DSI,VSV,3
2014-05-13 02:00:00+00:00,DSI,VTN,5
2014-05-13 02:00:00+00:00,DSI,VWD,4
2014-05-13 02:00:00+00:00,DSI,VZ,5
2014-05-13 02:00:00+00:00,DSI,WAD,4
2014-05-13 02:00:00+00:00,DSI,WADN,3
2014-05-13 02:00:00+00:00,DSI,WC,4
2014-05-13 02:00:00+00:00,DSI,WD,5
2014-05-13 02:00:00+00:00,DSI,WDN,6
2014-05-13 02:00:00+00:00,DSI,WF,4
2014-05-13 02:00:00+00:00,DSI,WFM,5
2014-05-13 02:00:00+00:00,DSI,WH,6
2014-05-13 02:00:00+00:00,DSI,WIJ,2
2014-05-13 02:00:00+00:00,DSI,WK,6
2014-05-13 02:00:00+00:00,DSI,WL,4
2014-05-13 02:00:00+00:00,DSI,WM,5
2014-05-13 02:00:00+00:00,DSI,WP,5
2014-05-13 02:00:00+00:00,DSI,WS,5
2014-05-13 02:00:00+00:00,DSI,WSM,6
2014-05-13 02:00:00+00:00,DSI,WT,6
2014-05-13 02:00:00+00:00,DSI,WTM,2
2014-05-13 02:00:00+00:00,DSI,WTV,4
2014-05-13 02:00:00+00:00,DSI,WV,5
2014-05-13 02:00:00+00:00,DSI,WW,4
2014-05-13 02:00:00+00:00,DSI,WWW,6
2014-05-13 02:00:00+00:00,DSI,WZ,6
2014-05-13 02:00:00+00:00,DSI,YPB,5
2014-05-13 02:00:00+00:00,DSI,ZA,6
2014-05-13 02:00:00+00:00,DSI,ZB,6
2014-05-13 02:00:00+00:00,DSI,ZBM,5
2014-05-13 02:00:00+00:00,DSI,ZD,6
2014-05-13 02:00:00+00:00,DSI,ZDK,5
2014-05-13 02:00:00+00:00,DSI,ZH,4
2014-05-13 02:00:00+00:00,DSI,ZL,5
2014-05-13 02:00:00+00:00,DSI,ZLW,4
2014-05-13 02:00:00+00:00,DSI,ZP,5
2014-05-13 02:00:00+00:00,DSI,ZTM,6
2014-05-13 02:00:00+00:00,DSI,ZTMO,4
2014-05-13 02:00:00+00:00,DSI,ZV,5
2014-05-13 02:00:00+00:00,DSI,ZVB,6
2014-05-13 02:00:00+00:00,DSI,ZVT,6
2014-05-13 02:00:00+00:00,DSI,ZWD,5
2014-05-13 02:00:00+00:00,DSI,ZWW,6
2014-05-13 03:00:00+00:00,DSI,AC,9
2014-05-13 03:00:00+00:00,DSI,ADH,5
2014-05-13 03:00:00+00:00,DSI,AH,11
2014-05-13 03:00:00+00:00,DSI,AHP,10
2014-05-13 03:00:00+00:00,DSI,AHPR,9
2014-05-13 03:00:00+00:00,DSI,AHZ,10
2014-05-13 03:00:00+00:00,DSI,AKL,10
2014-05-13 03:00:00+00:00,DSI,AKM,8
2014-05-13 03:00:00+00:00,DSI,ALM,10
2014-05-13 03:00:00+00:00,DSI,ALMB,9
2014-05-13 03:00:00+00:00,DSI,ALMM,10
2014-05-13 03:00:00+00:00,DSI,ALMO,10
2014-05-13 03:00:00+00:00,DSI,ALMP,11
2014-05-13 03:00:00+00:00,DSI,AMF,9
2014-05-13 03:00:00+00:00,DSI,AMFS,9
2014-05-13 03:00:00+00:00,DSI,AML,9
2014-05-13 03:00:00+00:00,DSI,AMPO,11
2014-05-13 03:00:00+00:00,DSI,AMR,8
2014-05-13 03:00:00+00:00,DSI,AMRI,9
2014-05-13 03:00:00+00:00,DSI,AMRN,10
2014-05-13 03:00:00+00:00,DSI,ANA,7
2014-05-13 03:00:00+00:00,DSI,APD,8
2014-05-13 03:00:00+00:00,DSI,APDM,11
2014-05-13 03:00:00+00:00,DSI,APDO,9
2014-05-13 03:00:00+00:00,DSI,APG,10
2014-05-13 03:00:00+00:00,DSI,APN,8
2014-05-13 03:00:00+00:00,DSI,ARN,10
2014-05-13 03:00:00+00:00,DSI,ASA,10
2014-05-13 03:00:00+00:00,DSI,ASB,9
2014-05-13 03:00:00+00:00,DSI,ASD,10
2014-05-13 03:00:00+00:00,DSI,ASDL,9
2014-05-13 03:00:00+00:00,DSI,ASDM,11
2014-05-13 03:00:00+00:00,DSI,ASDZ,10
2014-05-13 03:00:00+00:00,DSI,ASHD,9
2014-05-13 03:00:00+00:00,DSI,ASN,8
2014-05-13 03:00:00+00:00,DSI,ASS,11
2014-05-13 03:00:00+00:00,DSI,ASSP,10
2014-05-13 03:00:00+00:00,DSI,ATN,10
2014-05-13 03:00:00+00:00,DSI,AVAT,10
2014-05-13 03:00:00+00:00,DSI,BD,9
2014-05-13 03:00:00+00:00,DSI,BDE,10
2014-05-13 03:00:00+00:00,DSI,BDG,9
2014-05-13 03:00:00+00:00,DSI,BDM,10
2014-05-13 03:00:00+00:00,DSI,BDPB,9
2014-05-13 03:00:00+00:00,DSI,BET,10
2014-05-13 03:00:00+00:00,DSI,BF,9
2014-05-13 03:00:00+00:00,DSI,BGN,11
2014-05-13 03:00:00+00:00,DSI,BHDV,9
2014-05-13 03:00:00+00:00,DSI,BHV,10
2014-05-13 03:00:00+00:00,DSI,BK,10
2014-05-13 03:00:00+00:00,DSI,BKF,10
2014-05-13 03:00:00+00:00,DSI,BKG,10
2014-05-13 03:00:00+00:00,DSI,BKL,9
2014-05-13 03:00:00+00:00,DSI,BL,11
2014-05-13 03:00:00+00:00,DSI,BLL,8
2014-05-13 03:00:00+00:00,DSI,BMN,9
2014-05-13 03:00:00+00:00,DSI,BMR,10
2014-05-13 03:00:00+00:00,DSI,BN,8
2014-05-13 03:00:00+00:00,DSI,BNC,8
2014-05-13 03:00:00+00:00,DSI,BNK,10
2014-05-13 03:00:00+00:00,DSI,BNN,10
2014-05-13 03:00:00+00:00,DSI,BP,10
2014-05-13 03:00:00+00:00,DSI,BR,8
2014-05-13 03:00:00+00:00,DSI,BRD,10
2014-05-13 03:00:00+00:00,DSI,BRN,10
2014-05-13 03:00:00+00:00,DSI,BSD,9
2014-05-13 03:00:00+00:00,DSI,BSK,10
2014-05-13 03:00:00+00:00,DSI,BSMZ,10
2014-05-13 03:00:00+00:00,DSI,BTL,10
2014-05-13 03:00:00+00:00,DSI,BV,11
2014-05-13 03:00:00+00:00,DSI,BZL,9
2014-05-13 03:00:00+00:00,DSI,CAS,7
2014-05-13 03:00:00+00:00,DSI,CK,9
2014-05-13 03:00:00+00:00,DSI,CL,9
2014-05-13 03:00:00+00:00,DSI,CO,10
2014-05-13 03:00:00+00:00,DSI,CPS,9
2014-05-13 03:00:00+00:00,DSI,CVM,10
2014-05-13 03:00:00+00:00,DSI,DA,9
2014-05-13 03:00:00+00:00,DSI,DB,9
2014-05-13 03:00:00+00:00,DSI,DDN,11
2014-05-13 03:00:00+00:00,DSI,DDR,10
2014-05-13 03:00:00+00:00,DSI,DDRS,8
2014-05-13 03:00:00+00:00,DSI,DDZD,11
2014-05-13 03:00:00+00:00,DSI,DEI,9
2014-05-13 03:00:00+00:00,DSI,DID,9
2014-05-13 03:00:00+00:00,DSI,DL,10
2014-05-13 03:00:00+00:00,DSI,DLD,9
2014-05-13 03:00:00+00:00,DSI,DLN,11
2014-05-13 03:00:00+00:00,DSI,DMN,9
2014-05-13 03:00:00+00:00,DSI,DMNZ,10
2014-05-13 03:00:00+00:00,DSI,DN,10
2014-05-13 03:00:00+00:00,DSI,DR,10
2014-05-13 03:00:00+00:00,DSI,DRH,9
2014-05-13 03:00:00+00:00,DSI,DRON,10
2014-05-13 03:00:00+00:00,DSI,DRP,9
2014-05-13 03:00:00+00:00,DSI,DT,10
2014-05-13 03:00:00+00:00,DSI,DTC,9
2014-05-13 03:00:00+00:00,DSI,DTCH,10
2014-05-13 03:00:00+00:00,DSI,DTZ,10
2014-05-13 03:00:00+00:00,DSI,DV,10
2014-05-13 03:00:00+00:00,DSI,DVC,9
2014-05-13 03:00:00+00:00,DSI,DVD,11
2014-05-13 03:00:00+00:00,DSI,DVN,9
2014-05-13 03:00:00+00:00,DSI,DVNK,8
2014-05-13 03:00:00+00:00,DSI,DZ,9
2014-05-13 03:00:00+00:00,DSI,DZW,9
2014-05-13 03:00:00+00:00,DSI,EC,9
2014-05-13 03:00:00+00:00,DSI,ED,9
2014-05-13 03:00:00+00:00,DSI,EDC,9
