2014-05-19 02:00:00+00:00,ArNuRIT,,73
2014-05-19 03:00:00+00:00,ArNuRIT,,217
2014-05-19 04:00:00+00:00,ArNuRIT,,582
2014-05-19 05:00:00+00:00,ArNuRIT,,768
2014-05-19 06:00:00+00:00,ArNuRIT,,968
2014-05-19 07:00:00+00:00,ArNuRIT,,908
2014-05-19 08:00:00+00:00,ArNuRIT,,906
2014-05-19 09:00:00+00:00,ArNuRIT,,865
2014-05-19 10:00:00+00:00,ArNuRIT,,817
2014-05-19 11:00:00+00:00,ArNuRIT,,864
2014-05-19 12:00:00+00:00,ArNuRIT,,957
2014-05-19 13:00:00+00:00,ArNuRIT,,1033
2014-05-19 14:00:00+00:00,ArNuRIT,,989
2014-05-19 15:00:00+00:00,ArNuRIT,,999
2014-05-19 16:00:00+00:00,ArNuRIT,,973
2014-05-19 17:00:00+00:00,ArNuRIT,,944
2014-05-19 18:00:00+00:00,ArNuRIT,,775
2014-05-19 19:00:00+00:00,ArNuRIT,,613
2014-05-19 20:00:00+00:00,ArNuRIT,,528
2014-05-19 21:00:00+00:00,ArNuRIT,,563
2014-05-19 22:00:00+00:00,ArNuRIT,,415
2014-05-19 23:00:00+00:00,ArNuRIT,,106
2014-05-20 00:00:00+00:00,ArNuRIT,,15
2014-05-20 01:00:00+00:00,ArNuRIT,,28
