2014-05-14 02:00:00+00:00,InfoPlusDVS,,1229
2014-05-14 03:00:00+00:00,InfoPlusDVS,,4863
2014-05-14 04:00:00+00:00,InfoPlusDVS,,9237
2014-05-14 05:00:00+00:00,InfoPlusDVS,,10630
2014-05-14 06:00:00+00:00,InfoPlusDVS,,11303
2014-05-14 07:00:00+00:00,InfoPlusDVS,,10701
2014-05-14 08:00:00+00:00,InfoPlusDVS,,10256
2014-05-14 09:00:00+00:00,InfoPlusDVS,,10279
2014-05-14 10:00:00+00:00,InfoPlusDVS,,10131
2014-05-14 11:00:00+00:00,InfoPlusDVS,,10562
2014-05-14 12:00:00+00:00,InfoPlusDVS,,9787
2014-05-14 13:00:00+00:00,InfoPlusDVS,,10344
2014-05-14 14:00:00+00:00,InfoPlusDVS,,10597
2014-05-14 15:00:00+00:00,InfoPlusDVS,,10981
2014-05-14 16:00:00+00:00,InfoPlusDVS,,10219
2014-05-14 17:00:00+00:00,InfoPlusDVS,,8755
2014-05-14 18:00:00+00:00,InfoPlusDVS,,7857
2014-05-14 19:00:00+00:00,InfoPlusDVS,,7456
2014-05-14 20:00:00+00:00,InfoPlusDVS,,7497
2014-05-14 21:00:00+00:00,InfoPlusDVS,,6161
2014-05-14 22:00:00+00:00,InfoPlusDVS,,3622
2014-05-14 23:00:00+00:00,InfoPlusDVS,,536
2014-05-15 00:00:00+00:00,InfoPlusDVS,,37
2014-05-15 01:00:00+00:00,InfoPlusDVS,,96
