2014-05-08 02:00:00+00:00,DSI,AC,6
2014-05-08 02:00:00+00:00,DSI,ADH,3
2014-05-08 02:00:00+00:00,DSI,AH,5
2014-05-08 02:00:00+00:00,DSI,AHP,5
2014-05-08 02:00:00+00:00,DSI,AHPR,6
2014-05-08 02:00:00+00:00,DSI,AHZ,5
2014-05-08 02:00:00+00:00,DSI,AKL,6
2014-05-08 02:00:00+00:00,DSI,AKM,5
2014-05-08 02:00:00+00:00,DSI,ALM,6
2014-05-08 02:00:00+00:00,DSI,ALMB,6
2014-05-08 02:00:00+00:00,DSI,ALMM,6
2014-05-08 02:00:00+00:00,DSI,ALMO,6
2014-05-08 02:00:00+00:00,DSI,ALMP,5
2014-05-08 02:00:00+00:00,DSI,AMF,4
2014-05-08 02:00:00+00:00,DSI,AMFS,6
2014-05-08 02:00:00+00:00,DSI,AML,5
2014-05-08 02:00:00+00:00,DSI,AMPO,6
2014-05-08 02:00:00+00:00,DSI,AMR,5
2014-05-08 02:00:00+00:00,DSI,AMRI,3
2014-05-08 02:00:00+00:00,DSI,AMRN,5
2014-05-08 02:00:00+00:00,DSI,ANA,6
2014-05-08 02:00:00+00:00,DSI,APD,6
2014-05-08 02:00:00+00:00,DSI,APDM,6
2014-05-08 02:00:00+00:00,DSI,APDO,5
2014-05-08 02:00:00+00:00,DSI,APG,5
2014-05-08 02:00:00+00:00,DSI,APN,5
2014-05-08 02:00:00+00:00,DSI,ARN,5
2014-05-08 02:00:00+00:00,DSI,ASA,5
2014-05-08 02:00:00+00:00,DSI,ASB,6
2014-05-08 02:00:00+00:00,DSI,ASD,6
2014-05-08 02:00:00+00:00,DSI,ASDL,5
2014-05-08 02:00:00+00:00,DSI,ASDM,6
2014-05-08 02:00:00+00:00,DSI,ASDZ,5
2014-05-08 02:00:00+00:00,DSI,ASHD,5
2014-05-08 02:00:00+00:00,DSI,ASN,6
2014-05-08 02:00:00+00:00,DSI,ASS,5
2014-05-08 02:00:00+00:00,DSI,ASSP,5
2014-05-08 02:00:00+00:00,DSI,ATN,6
2014-05-08 02:00:00+00:00,DSI,AVAT,6
2014-05-08 02:00:00+00:00,DSI,BD,5
2014-05-08 02:00:00+00:00,DSI,BDE,5
2014-05-08 02:00:00+00:00,DSI,BDG,5
2014-05-08 02:00:00+00:00,DSI,BDM,6
2014-05-08 02:00:00+00:00,DSI,BDPB,5
2014-05-08 02:00:00+00:00,DSI,BET,5
2014-05-08 02:00:00+00:00,DSI,BF,5
2014-05-08 02:00:00+00:00,DSI,BGN,6
2014-05-08 02:00:00+00:00,DSI,BHDV,5
2014-05-08 02:00:00+00:00,DSI,BHV,6
2014-05-08 02:00:00+00:00,DSI,BK,5
2014-05-08 02:00:00+00:00,DSI,BKF,6
2014-05-08 02:00:00+00:00,DSI,BKG,5
2014-05-08 02:00:00+00:00,DSI,BKL,4
2014-05-08 02:00:00+00:00,DSI,BL,5
2014-05-08 02:00:00+00:00,DSI,BLL,4
2014-05-08 02:00:00+00:00,DSI,BMN,5
2014-05-08 02:00:00+00:00,DSI,BMR,6
2014-05-08 02:00:00+00:00,DSI,BN,5
2014-05-08 02:00:00+00:00,DSI,BNC,6
2014-05-08 02:00:00+00:00,DSI,BNK,5
2014-05-08 02:00:00+00:00,DSI,BNN,5
2014-05-08 02:00:00+00:00,DSI,BP,5
2014-05-08 02:00:00+00:00,DSI,BR,5
2014-05-08 02:00:00+00:00,DSI,BRD,5
2014-05-08 02:00:00+00:00,DSI,BRN,5
2014-05-08 02:00:00+00:00,DSI,BSD,5
2014-05-08 02:00:00+00:00,DSI,BSK,5
2014-05-08 02:00:00+00:00,DSI,BSMZ,6
2014-05-08 02:00:00+00:00,DSI,BTL,6
2014-05-08 02:00:00+00:00,DSI,BV,5
2014-05-08 02:00:00+00:00,DSI,BZL,5
2014-05-08 02:00:00+00:00,DSI,CAS,4
2014-05-08 02:00:00+00:00,DSI,CK,5
2014-05-08 02:00:00+00:00,DSI,CL,5
2014-05-08 02:00:00+00:00,DSI,CO,4
2014-05-08 02:00:00+00:00,DSI,CPS,6
2014-05-08 02:00:00+00:00,DSI,CVM,5
2014-05-08 02:00:00+00:00,DSI,DA,4
2014-05-08 02:00:00+00:00,DSI,DB,6
2014-05-08 02:00:00+00:00,DSI,DDN,6
2014-05-08 02:00:00+00:00,DSI,DDR,7
2014-05-08 02:00:00+00:00,DSI,DDRS,4
2014-05-08 02:00:00+00:00,DSI,DDZD,4
2014-05-08 02:00:00+00:00,DSI,DEI,4
2014-05-08 02:00:00+00:00,DSI,DID,6
2014-05-08 02:00:00+00:00,DSI,DL,6
2014-05-08 02:00:00+00:00,DSI,DLD,5
2014-05-08 02:00:00+00:00,DSI,DLN,5
2014-05-08 02:00:00+00:00,DSI,DMN,5
2014-05-08 02:00:00+00:00,DSI,DMNZ,4
2014-05-08 02:00:00+00:00,DSI,DN,6
2014-05-08 02:00:00+00:00,DSI,DR,5
2014-05-08 02:00:00+00:00,DSI,DRH,5
2014-05-08 02:00:00+00:00,DSI,DRON,5
2014-05-08 02:00:00+00:00,DSI,DRP,5
2014-05-08 02:00:00+00:00,DSI,DT,6
2014-05-08 02:00:00+00:00,DSI,DTC,6
2014-05-08 02:00:00+00:00,DSI,DTCH,5
2014-05-08 02:00:00+00:00,DSI,DTZ,5
2014-05-08 02:00:00+00:00,DSI,DV,5
2014-05-08 02:00:00+00:00,DSI,DVC,6
2014-05-08 02:00:00+00:00,DSI,DVD,5
2014-05-08 02:00:00+00:00,DSI,DVN,5
2014-05-08 02:00:00+00:00,DSI,DVNK,5
2014-05-08 02:00:00+00:00,DSI,DZ,6
2014-05-08 02:00:00+00:00,DSI,DZW,4
2014-05-08 02:00:00+00:00,DSI,EC,5
2014-05-08 02:00:00+00:00,DSI,ED,6
2014-05-08 02:00:00+00:00,DSI,EDC,6
2014-05-08 02:00:00+00:00,DSI,EDN,5
2014-05-08 02:00:00+00:00,DSI,EGH,5
2014-05-08 02:00:00+00:00,DSI,EGHM,6
2014-05-08 02:00:00+00:00,DSI,EHB,6
2014-05-08 02:00:00+00:00,DSI,EHV,4
2014-05-08 02:00:00+00:00,DSI,EKZ,5
2014-05-08 02:00:00+00:00,DSI,EML,5
2014-05-08 02:00:00+00:00,DSI,EMN,5
2014-05-08 02:00:00+00:00,DSI,EMNZ,5
2014-05-08 02:00:00+00:00,DSI,ES,5
2014-05-08 02:00:00+00:00,DSI,ESD,5
2014-05-08 02:00:00+00:00,DSI,ESE,5
2014-05-08 02:00:00+00:00,DSI,EST,6
2014-05-08 02:00:00+00:00,DSI,ETN,5
2014-05-08 02:00:00+00:00,DSI,FN,6
2014-05-08 02:00:00+00:00,DSI,GBG,5
2014-05-08 02:00:00+00:00,DSI,GBR,5
2014-05-08 02:00:00+00:00,DSI,GD,7
2014-05-08 02:00:00+00:00,DSI,GDG,5
2014-05-08 02:00:00+00:00,DSI,GDK,6
2014-05-08 02:00:00+00:00,DSI,GDM,6
2014-05-08 02:00:00+00:00,DSI,GDR,6
2014-05-08 02:00:00+00:00,DSI,GERP,4
2014-05-08 02:00:00+00:00,DSI,GK,4
2014-05-08 02:00:00+00:00,DSI,GLN,6
2014-05-08 02:00:00+00:00,DSI,GN,6
2014-05-08 02:00:00+00:00,DSI,GND,5
2014-05-08 02:00:00+00:00,DSI,GNN,5
2014-05-08 02:00:00+00:00,DSI,GO,6
2014-05-08 02:00:00+00:00,DSI,GP,4
2014-05-08 02:00:00+00:00,DSI,GR,6
2014-05-08 02:00:00+00:00,DSI,GS,4
2014-05-08 02:00:00+00:00,DSI,GV,6
2014-05-08 02:00:00+00:00,DSI,GVC,4
2014-05-08 02:00:00+00:00,DSI,GVM,6
2014-05-08 02:00:00+00:00,DSI,GVMW,6
2014-05-08 02:00:00+00:00,DSI,GW,5
2014-05-08 02:00:00+00:00,DSI,GZ,5
2014-05-08 02:00:00+00:00,DSI,HAD,5
2014-05-08 02:00:00+00:00,DSI,HB,5
2014-05-08 02:00:00+00:00,DSI,HBZM,4
2014-05-08 02:00:00+00:00,DSI,HD,6
2014-05-08 02:00:00+00:00,DSI,HDB,6
2014-05-08 02:00:00+00:00,DSI,HDE,5
2014-05-08 02:00:00+00:00,DSI,HDG,5
2014-05-08 02:00:00+00:00,DSI,HDR,6
2014-05-08 02:00:00+00:00,DSI,HDRZ,4
2014-05-08 02:00:00+00:00,DSI,HFD,5
2014-05-08 02:00:00+00:00,DSI,HGL,5
2014-05-08 02:00:00+00:00,DSI,HGLG,5
2014-05-08 02:00:00+00:00,DSI,HGLO,6
2014-05-08 02:00:00+00:00,DSI,HGV,5
2014-05-08 02:00:00+00:00,DSI,HGZ,6
2014-05-08 02:00:00+00:00,DSI,HIL,6
2014-05-08 02:00:00+00:00,DSI,HK,6
2014-05-08 02:00:00+00:00,DSI,HKS,6
2014-05-08 02:00:00+00:00,DSI,HLD,5
2014-05-08 02:00:00+00:00,DSI,HLDS,5
2014-05-08 02:00:00+00:00,DSI,HLG,5
2014-05-08 02:00:00+00:00,DSI,HLGH,5
2014-05-08 02:00:00+00:00,DSI,HLM,4
2014-05-08 02:00:00+00:00,DSI,HLMS,6
2014-05-08 02:00:00+00:00,DSI,HLO,5
2014-05-08 02:00:00+00:00,DSI,HM,5
2014-05-08 02:00:00+00:00,DSI,HMBH,6
2014-05-08 02:00:00+00:00,DSI,HMBV,6
2014-05-08 02:00:00+00:00,DSI,HMH,4
2014-05-08 02:00:00+00:00,DSI,HMN,5
2014-05-08 02:00:00+00:00,DSI,HN,6
2014-05-08 02:00:00+00:00,DSI,HNK,5
2014-05-08 02:00:00+00:00,DSI,HNO,6
2014-05-08 02:00:00+00:00,DSI,HNP,5
2014-05-08 02:00:00+00:00,DSI,HON,6
2014-05-08 02:00:00+00:00,DSI,HOR,6
2014-05-08 02:00:00+00:00,DSI,HR,6
2014-05-08 02:00:00+00:00,DSI,HRL,4
2014-05-08 02:00:00+00:00,DSI,HRLK,6
2014-05-08 02:00:00+00:00,DSI,HRLW,5
2014-05-08 02:00:00+00:00,DSI,HRN,5
2014-05-08 02:00:00+00:00,DSI,HRT,6
2014-05-08 02:00:00+00:00,DSI,HRY,2
2014-05-08 02:00:00+00:00,DSI,HT,6
2014-05-08 02:00:00+00:00,DSI,HTN,4
2014-05-08 02:00:00+00:00,DSI,HTNC,6
2014-05-08 02:00:00+00:00,DSI,HTO,5
2014-05-08 02:00:00+00:00,DSI,HVL,6
2014-05-08 02:00:00+00:00,DSI,HVS,5
2014-05-08 02:00:00+00:00,DSI,HVSM,1
2014-05-08 02:00:00+00:00,DSI,HVSN,4
2014-05-08 02:00:00+00:00,DSI,HVSP,4
2014-05-08 02:00:00+00:00,DSI,HWD,6
2014-05-08 02:00:00+00:00,DSI,HWZB,6
2014-05-08 02:00:00+00:00,DSI,HZE,6
2014-05-08 02:00:00+00:00,DSI,IJT,6
2014-05-08 02:00:00+00:00,DSI,KBD,5
2014-05-08 02:00:00+00:00,DSI,KBK,6
2014-05-08 02:00:00+00:00,DSI,KBW,5
2014-05-08 02:00:00+00:00,DSI,KLP,6
2014-05-08 02:00:00+00:00,DSI,KMA,5
2014-05-08 02:00:00+00:00,DSI,KMR,6
2014-05-08 02:00:00+00:00,DSI,KMW,5
2014-05-08 02:00:00+00:00,DSI,KPN,5
2014-05-08 02:00:00+00:00,DSI,KPNZ,4
2014-05-08 02:00:00+00:00,DSI,KRD,5
2014-05-08 02:00:00+00:00,DSI,KRG,5
2014-05-08 02:00:00+00:00,DSI,KRW,2
2014-05-08 02:00:00+00:00,DSI,KTR,4
2014-05-08 02:00:00+00:00,DSI,KW,5
2014-05-08 02:00:00+00:00,DSI,KZD,6
2014-05-08 02:00:00+00:00,DSI,LAA,5
2014-05-08 02:00:00+00:00,DSI,LC,3
2014-05-08 02:00:00+00:00,DSI,LDL,6
2014-05-08 02:00:00+00:00,DSI,LDM,5
2014-05-08 02:00:00+00:00,DSI,LEDN,5
2014-05-08 02:00:00+00:00,DSI,LG,5
2014-05-08 02:00:00+00:00,DSI,LLS,6
2014-05-08 02:00:00+00:00,DSI,LP,6
2014-05-08 02:00:00+00:00,DSI,LTN,6
2014-05-08 02:00:00+00:00,DSI,LTV,5
2014-05-08 02:00:00+00:00,DSI,LUT,6
2014-05-08 02:00:00+00:00,DSI,LW,6
2014-05-08 02:00:00+00:00,DSI,LWC,6
2014-05-08 02:00:00+00:00,DSI,MAS,6
2014-05-08 02:00:00+00:00,DSI,MDB,5
2014-05-08 02:00:00+00:00,DSI,MES,6
2014-05-08 02:00:00+00:00,DSI,MG,5
2014-05-08 02:00:00+00:00,DSI,MMLH,6
2014-05-08 02:00:00+00:00,DSI,MP,6
2014-05-08 02:00:00+00:00,DSI,MRB,5
2014-05-08 02:00:00+00:00,DSI,MRN,6
2014-05-08 02:00:00+00:00,DSI,MSS,5
2014-05-08 02:00:00+00:00,DSI,MSW,5
2014-05-08 02:00:00+00:00,DSI,MT,5
2014-05-08 02:00:00+00:00,DSI,MTH,6
2014-05-08 02:00:00+00:00,DSI,MTN,2
2014-05-08 02:00:00+00:00,DSI,MTR,6
2014-05-08 02:00:00+00:00,DSI,MZ,5
2014-05-08 02:00:00+00:00,DSI,NA,6
2014-05-08 02:00:00+00:00,DSI,NDB,6
2014-05-08 02:00:00+00:00,DSI,NH,4
2014-05-08 02:00:00+00:00,DSI,NKK,6
2014-05-08 02:00:00+00:00,DSI,NM,4
2014-05-08 02:00:00+00:00,DSI,NMD,4
2014-05-08 02:00:00+00:00,DSI,NMH,5
2014-05-08 02:00:00+00:00,DSI,NML,5
2014-05-08 02:00:00+00:00,DSI,NS,6
2014-05-08 02:00:00+00:00,DSI,NSCH,5
2014-05-08 02:00:00+00:00,DSI,NVD,4
2014-05-08 02:00:00+00:00,DSI,NVDW,4
2014-05-08 02:00:00+00:00,DSI,NVP,6
2014-05-08 02:00:00+00:00,DSI,NWK,6
2014-05-08 02:00:00+00:00,DSI,NWL,5
2014-05-08 02:00:00+00:00,DSI,O,4
2014-05-08 02:00:00+00:00,DSI,OBD,4
2014-05-08 02:00:00+00:00,DSI,ODB,6
2014-05-08 02:00:00+00:00,DSI,ODZ,6
2014-05-08 02:00:00+00:00,DSI,OLV,2
2014-05-08 02:00:00+00:00,DSI,OMN,6
2014-05-08 02:00:00+00:00,DSI,OP,5
2014-05-08 02:00:00+00:00,DSI,OST,5
2014-05-08 02:00:00+00:00,DSI,OT,6
2014-05-08 02:00:00+00:00,DSI,OTB,6
2014-05-08 02:00:00+00:00,DSI,OVN,5
2014-05-08 02:00:00+00:00,DSI,OW,5
2014-05-08 02:00:00+00:00,DSI,PMO,6
2014-05-08 02:00:00+00:00,DSI,PMR,5
2014-05-08 02:00:00+00:00,DSI,PMW,6
2014-05-08 02:00:00+00:00,DSI,PT,6
2014-05-08 02:00:00+00:00,DSI,RAI,5
2014-05-08 02:00:00+00:00,DSI,RAT,4
2014-05-08 02:00:00+00:00,DSI,RB,5
2014-05-08 02:00:00+00:00,DSI,RD,6
2014-05-08 02:00:00+00:00,DSI,RH,5
2014-05-08 02:00:00+00:00,DSI,RHN,6
2014-05-08 02:00:00+00:00,DSI,RL,4
2014-05-08 02:00:00+00:00,DSI,RLB,5
2014-05-08 02:00:00+00:00,DSI,RM,5
2014-05-08 02:00:00+00:00,DSI,RS,6
2014-05-08 02:00:00+00:00,DSI,RSD,5
2014-05-08 02:00:00+00:00,DSI,RSN,6
2014-05-08 02:00:00+00:00,DSI,RSW,5
2014-05-08 02:00:00+00:00,DSI,RTA,5
2014-05-08 02:00:00+00:00,DSI,RTB,5
2014-05-08 02:00:00+00:00,DSI,RTD,6
2014-05-08 02:00:00+00:00,DSI,RTN,5
2014-05-08 02:00:00+00:00,DSI,RTST,2
2014-05-08 02:00:00+00:00,DSI,RTZ,5
2014-05-08 02:00:00+00:00,DSI,RV,6
2014-05-08 02:00:00+00:00,DSI,RVS,6
2014-05-08 02:00:00+00:00,DSI,SBK,6
2014-05-08 02:00:00+00:00,DSI,SD,5
2014-05-08 02:00:00+00:00,DSI,SDA,6
2014-05-08 02:00:00+00:00,DSI,SDM,6
2014-05-08 02:00:00+00:00,DSI,SDT,6
2014-05-08 02:00:00+00:00,DSI,SDTB,6
2014-05-08 02:00:00+00:00,DSI,SGL,5
2014-05-08 02:00:00+00:00,DSI,SGN,4
2014-05-08 02:00:00+00:00,DSI,SHL,6
2014-05-08 02:00:00+00:00,DSI,SK,5
2014-05-08 02:00:00+00:00,DSI,SKND,6
2014-05-08 02:00:00+00:00,DSI,SM,6
2014-05-08 02:00:00+00:00,DSI,SN,5
2014-05-08 02:00:00+00:00,DSI,SOG,6
2014-05-08 02:00:00+00:00,DSI,SPH,2
2014-05-08 02:00:00+00:00,DSI,SPM,5
2014-05-08 02:00:00+00:00,DSI,SPTN,5
2014-05-08 02:00:00+00:00,DSI,SPTZ,6
2014-05-08 02:00:00+00:00,DSI,SPV,2
2014-05-08 02:00:00+00:00,DSI,SRN,5
2014-05-08 02:00:00+00:00,DSI,SSH,6
2014-05-08 02:00:00+00:00,DSI,ST,6
2014-05-08 02:00:00+00:00,DSI,STD,6
2014-05-08 02:00:00+00:00,DSI,STM,5
2014-05-08 02:00:00+00:00,DSI,STV,6
2014-05-08 02:00:00+00:00,DSI,STZ,5
2014-05-08 02:00:00+00:00,DSI,SWD,5
2014-05-08 02:00:00+00:00,DSI,SWK,6
2014-05-08 02:00:00+00:00,DSI,TB,6
2014-05-08 02:00:00+00:00,DSI,TBG,5
2014-05-08 02:00:00+00:00,DSI,TBR,5
2014-05-08 02:00:00+00:00,DSI,TBU,6
2014-05-08 02:00:00+00:00,DSI,TG,6
2014-05-08 02:00:00+00:00,DSI,TL,6
2014-05-08 02:00:00+00:00,DSI,TPSW,6
2014-05-08 02:00:00+00:00,DSI,TWL,4
2014-05-08 02:00:00+00:00,DSI,UHM,6
2014-05-08 02:00:00+00:00,DSI,UHZ,5
2014-05-08 02:00:00+00:00,DSI,UST,6
2014-05-08 02:00:00+00:00,DSI,UT,5
2014-05-08 02:00:00+00:00,DSI,UTG,6
2014-05-08 02:00:00+00:00,DSI,UTL,5
2014-05-08 02:00:00+00:00,DSI,UTLR,2
2014-05-08 02:00:00+00:00,DSI,UTM,5
2014-05-08 02:00:00+00:00,DSI,UTO,5
2014-05-08 02:00:00+00:00,DSI,UTT,5
2014-05-08 02:00:00+00:00,DSI,UTZL,5
2014-05-08 02:00:00+00:00,DSI,VB,5
2014-05-08 02:00:00+00:00,DSI,VD,4
2014-05-08 02:00:00+00:00,DSI,VDG,4
2014-05-08 02:00:00+00:00,DSI,VDL,6
2014-05-08 02:00:00+00:00,DSI,VDM,5
2014-05-08 02:00:00+00:00,DSI,VDO,5
2014-05-08 02:00:00+00:00,DSI,VDW,5
2014-05-08 02:00:00+00:00,DSI,VEM,4
2014-05-08 02:00:00+00:00,DSI,VG,5
2014-05-08 02:00:00+00:00,DSI,VH,5
2014-05-08 02:00:00+00:00,DSI,VHP,6
2014-05-08 02:00:00+00:00,DSI,VK,4
2014-05-08 02:00:00+00:00,DSI,VL,5
2014-05-08 02:00:00+00:00,DSI,VLB,5
2014-05-08 02:00:00+00:00,DSI,VMW,2
2014-05-08 02:00:00+00:00,DSI,VNDC,5
2014-05-08 02:00:00+00:00,DSI,VNDW,6
2014-05-08 02:00:00+00:00,DSI,VP,4
2014-05-08 02:00:00+00:00,DSI,VRY,5
2014-05-08 02:00:00+00:00,DSI,VS,5
2014-05-08 02:00:00+00:00,DSI,VSS,6
2014-05-08 02:00:00+00:00,DSI,VST,6
2014-05-08 02:00:00+00:00,DSI,VSV,5
2014-05-08 02:00:00+00:00,DSI,VTN,5
2014-05-08 02:00:00+00:00,DSI,VWD,5
2014-05-08 02:00:00+00:00,DSI,VZ,4
2014-05-08 02:00:00+00:00,DSI,WAD,5
2014-05-08 02:00:00+00:00,DSI,WADN,4
2014-05-08 02:00:00+00:00,DSI,WC,6
2014-05-08 02:00:00+00:00,DSI,WD,5
2014-05-08 02:00:00+00:00,DSI,WDN,6
2014-05-08 02:00:00+00:00,DSI,WF,4
2014-05-08 02:00:00+00:00,DSI,WFM,4
2014-05-08 02:00:00+00:00,DSI,WH,5
2014-05-08 02:00:00+00:00,DSI,WIJ,2
2014-05-08 02:00:00+00:00,DSI,WK,6
2014-05-08 02:00:00+00:00,DSI,WL,6
2014-05-08 02:00:00+00:00,DSI,WM,6
2014-05-08 02:00:00+00:00,DSI,WP,6
2014-05-08 02:00:00+00:00,DSI,WS,5
2014-05-08 02:00:00+00:00,DSI,WSM,6
2014-05-08 02:00:00+00:00,DSI,WT,5
2014-05-08 02:00:00+00:00,DSI,WTM,2
2014-05-08 02:00:00+00:00,DSI,WTV,4
2014-05-08 02:00:00+00:00,DSI,WV,6
2014-05-08 02:00:00+00:00,DSI,WW,4
2014-05-08 02:00:00+00:00,DSI,WWW,6
2014-05-08 02:00:00+00:00,DSI,WZ,6
2014-05-08 02:00:00+00:00,DSI,YPB,5
2014-05-08 02:00:00+00:00,DSI,ZA,5
2014-05-08 02:00:00+00:00,DSI,ZB,5
2014-05-08 02:00:00+00:00,DSI,ZBM,4
2014-05-08 02:00:00+00:00,DSI,ZD,6
2014-05-08 02:00:00+00:00,DSI,ZDK,5
2014-05-08 02:00:00+00:00,DSI,ZH,6
2014-05-08 02:00:00+00:00,DSI,ZL,6
2014-05-08 02:00:00+00:00,DSI,ZLW,5
2014-05-08 02:00:00+00:00,DSI,ZP,5
2014-05-08 02:00:00+00:00,DSI,ZTM,5
2014-05-08 02:00:00+00:00,DSI,ZTMO,5
2014-05-08 02:00:00+00:00,DSI,ZV,5
2014-05-08 02:00:00+00:00,DSI,ZVB,5
2014-05-08 02:00:00+00:00,DSI,ZVT,5
2014-05-08 02:00:00+00:00,DSI,ZWD,6
2014-05-08 02:00:00+00:00,DSI,ZWW,5
2014-05-08 03:00:00+00:00,DSI,AC,9
2014-05-08 03:00:00+00:00,DSI,ADH,5
2014-05-08 03:00:00+00:00,DSI,AH,11
2014-05-08 03:00:00+00:00,DSI,AHP,9
2014-05-08 03:00:00+00:00,DSI,AHPR,9
2014-05-08 03:00:00+00:00,DSI,AHZ,10
2014-05-08 03:00:00+00:00,DSI,AKL,10
2014-05-08 03:00:00+00:00,DSI,AKM,11
2014-05-08 03:00:00+00:00,DSI,ALM,10
2014-05-08 03:00:00+00:00,DSI,ALMB,9
2014-05-08 03:00:00+00:00,DSI,ALMM,11
2014-05-08 03:00:00+00:00,DSI,ALMO,9
2014-05-08 03:00:00+00:00,DSI,ALMP,11
2014-05-08 03:00:00+00:00,DSI,AMF,11
2014-05-08 03:00:00+00:00,DSI,AMFS,8
2014-05-08 03:00:00+00:00,DSI,AML,10
2014-05-08 03:00:00+00:00,DSI,AMPO,10
2014-05-08 03:00:00+00:00,DSI,AMR,8
2014-05-08 03:00:00+00:00,DSI,AMRI,10
2014-05-08 03:00:00+00:00,DSI,AMRN,9
2014-05-08 03:00:00+00:00,DSI,ANA,11
2014-05-08 03:00:00+00:00,DSI,APD,9
2014-05-08 03:00:00+00:00,DSI,APDM,10
2014-05-08 03:00:00+00:00,DSI,APDO,9
2014-05-08 03:00:00+00:00,DSI,APG,10
2014-05-08 03:00:00+00:00,DSI,APN,9
2014-05-08 03:00:00+00:00,DSI,ARN,10
2014-05-08 03:00:00+00:00,DSI,ASA,9
2014-05-08 03:00:00+00:00,DSI,ASB,11
2014-05-08 03:00:00+00:00,DSI,ASD,10
2014-05-08 03:00:00+00:00,DSI,ASDL,10
2014-05-08 03:00:00+00:00,DSI,ASDM,10
2014-05-08 03:00:00+00:00,DSI,ASDZ,9
2014-05-08 03:00:00+00:00,DSI,ASHD,9
2014-05-08 03:00:00+00:00,DSI,ASN,9
2014-05-08 03:00:00+00:00,DSI,ASS,11
2014-05-08 03:00:00+00:00,DSI,ASSP,9
2014-05-08 03:00:00+00:00,DSI,ATN,11
2014-05-08 03:00:00+00:00,DSI,AVAT,10
2014-05-08 03:00:00+00:00,DSI,BD,9
2014-05-08 03:00:00+00:00,DSI,BDE,9
2014-05-08 03:00:00+00:00,DSI,BDG,10
2014-05-08 03:00:00+00:00,DSI,BDM,9
2014-05-08 03:00:00+00:00,DSI,BDPB,8
2014-05-08 03:00:00+00:00,DSI,BET,9
2014-05-08 03:00:00+00:00,DSI,BF,8
2014-05-08 03:00:00+00:00,DSI,BGN,10
2014-05-08 03:00:00+00:00,DSI,BHDV,9
2014-05-08 03:00:00+00:00,DSI,BHV,9
2014-05-08 03:00:00+00:00,DSI,BK,10
2014-05-08 03:00:00+00:00,DSI,BKF,10
2014-05-08 03:00:00+00:00,DSI,BKG,11
2014-05-08 03:00:00+00:00,DSI,BKL,11
2014-05-08 03:00:00+00:00,DSI,BL,10
2014-05-08 03:00:00+00:00,DSI,BLL,10
2014-05-08 03:00:00+00:00,DSI,BMN,10
2014-05-08 03:00:00+00:00,DSI,BMR,9
2014-05-08 03:00:00+00:00,DSI,BN,11
2014-05-08 03:00:00+00:00,DSI,BNC,11
2014-05-08 03:00:00+00:00,DSI,BNK,10
2014-05-08 03:00:00+00:00,DSI,BNN,11
2014-05-08 03:00:00+00:00,DSI,BP,9
2014-05-08 03:00:00+00:00,DSI,BR,11
2014-05-08 03:00:00+00:00,DSI,BRD,11
2014-05-08 03:00:00+00:00,DSI,BRN,9
2014-05-08 03:00:00+00:00,DSI,BSD,10
2014-05-08 03:00:00+00:00,DSI,BSK,9
2014-05-08 03:00:00+00:00,DSI,BSMZ,10
2014-05-08 03:00:00+00:00,DSI,BTL,10
2014-05-08 03:00:00+00:00,DSI,BV,8
2014-05-08 03:00:00+00:00,DSI,BZL,9
2014-05-08 03:00:00+00:00,DSI,CAS,8
2014-05-08 03:00:00+00:00,DSI,CK,10
2014-05-08 03:00:00+00:00,DSI,CL,9
2014-05-08 03:00:00+00:00,DSI,CO,10
2014-05-08 03:00:00+00:00,DSI,CPS,8
2014-05-08 03:00:00+00:00,DSI,CVM,9
2014-05-08 03:00:00+00:00,DSI,DA,9
2014-05-08 03:00:00+00:00,DSI,DB,9
2014-05-08 03:00:00+00:00,DSI,DDN,9
2014-05-08 03:00:00+00:00,DSI,DDR,10
2014-05-08 03:00:00+00:00,DSI,DDRS,8
2014-05-08 03:00:00+00:00,DSI,DDZD,10
2014-05-08 03:00:00+00:00,DSI,DEI,10
2014-05-08 03:00:00+00:00,DSI,DID,8
2014-05-08 03:00:00+00:00,DSI,DL,10
2014-05-08 03:00:00+00:00,DSI,DLD,10
2014-05-08 03:00:00+00:00,DSI,DLN,8
2014-05-08 03:00:00+00:00,DSI,DMN,10
2014-05-08 03:00:00+00:00,DSI,DMNZ,10
2014-05-08 03:00:00+00:00,DSI,DN,9
2014-05-08 03:00:00+00:00,DSI,DR,10
2014-05-08 03:00:00+00:00,DSI,DRH,9
2014-05-08 03:00:00+00:00,DSI,DRON,10
2014-05-08 03:00:00+00:00,DSI,DRP,11
2014-05-08 03:00:00+00:00,DSI,DT,11
2014-05-08 03:00:00+00:00,DSI,DTC,10
2014-05-08 03:00:00+00:00,DSI,DTCH,9
2014-05-08 03:00:00+00:00,DSI,DTZ,10
2014-05-08 03:00:00+00:00,DSI,DV,9
2014-05-08 03:00:00+00:00,DSI,DVC,9
2014-05-08 03:00:00+00:00,DSI,DVD,9
2014-05-08 03:00:00+00:00,DSI,DVN,9
2014-05-08 03:00:00+00:00,DSI,DVNK,9
2014-05-08 03:00:00+00:00,DSI,DZ,9
2014-05-08 03:00:00+00:00,DSI,DZW,10
2014-05-08 03:00:00+00:00,DSI,EC,8
2014-05-08 03:00:00+00:00,DSI,ED,8
2014-05-08 03:00:00+00:00,DSI,EDC,9
