2014-05-21 02:00:00+00:00,InfoPlusDVS,,1315
2014-05-21 03:00:00+00:00,InfoPlusDVS,,4880
2014-05-21 04:00:00+00:00,InfoPlusDVS,,9270
2014-05-21 05:00:00+00:00,InfoPlusDVS,,10370
2014-05-21 06:00:00+00:00,InfoPlusDVS,,10245
2014-05-21 07:00:00+00:00,InfoPlusDVS,,9737
2014-05-21 08:00:00+00:00,InfoPlusDVS,,9527
2014-05-21 09:00:00+00:00,InfoPlusDVS,,9439
2014-05-21 10:00:00+00:00,InfoPlusDVS,,9810
2014-05-21 11:00:00+00:00,InfoPlusDVS,,9744
2014-05-21 12:00:00+00:00,InfoPlusDVS,,9421
2014-05-21 13:00:00+00:00,InfoPlusDVS,,9627
2014-05-21 14:00:00+00:00,InfoPlusDVS,,10681
2014-05-21 15:00:00+00:00,InfoPlusDVS,,10854
2014-05-21 16:00:00+00:00,InfoPlusDVS,,10266
2014-05-21 17:00:00+00:00,InfoPlusDVS,,9572
2014-05-21 18:00:00+00:00,InfoPlusDVS,,8072
2014-05-21 19:00:00+00:00,InfoPlusDVS,,7529
2014-05-21 20:00:00+00:00,InfoPlusDVS,,7270
2014-05-21 21:00:00+00:00,InfoPlusDVS,,6070
2014-05-21 22:00:00+00:00,InfoPlusDVS,,3514
2014-05-21 23:00:00+00:00,InfoPlusDVS,,600
2014-05-22 00:00:00+00:00,InfoPlusDVS,,69
2014-05-22 01:00:00+00:00,InfoPlusDVS,,103
