2014-05-21 02:00:00+00:00,ArNuRIT,,68
2014-05-21 03:00:00+00:00,ArNuRIT,,221
2014-05-21 04:00:00+00:00,ArNuRIT,,501
2014-05-21 05:00:00+00:00,ArNuRIT,,664
2014-05-21 06:00:00+00:00,ArNuRIT,,787
2014-05-21 07:00:00+00:00,ArNuRIT,,780
2014-05-21 08:00:00+00:00,ArNuRIT,,718
2014-05-21 09:00:00+00:00,ArNuRIT,,676
2014-05-21 10:00:00+00:00,ArNuRIT,,775
2014-05-21 11:00:00+00:00,ArNuRIT,,748
2014-05-21 12:00:00+00:00,ArNuRIT,,623
2014-05-21 13:00:00+00:00,ArNuRIT,,552
2014-05-21 14:00:00+00:00,ArNuRIT,,712
2014-05-21 15:00:00+00:00,ArNuRIT,,802
2014-05-21 16:00:00+00:00,ArNuRIT,,811
2014-05-21 17:00:00+00:00,ArNuRIT,,859
2014-05-21 18:00:00+00:00,ArNuRIT,,687
2014-05-21 19:00:00+00:00,ArNuRIT,,590
2014-05-21 20:00:00+00:00,ArNuRIT,,618
2014-05-21 21:00:00+00:00,ArNuRIT,,563
2014-05-21 22:00:00+00:00,ArNuRIT,,271
2014-05-21 23:00:00+00:00,ArNuRIT,,78
2014-05-22 00:00:00+00:00,ArNuRIT,,28
2014-05-22 01:00:00+00:00,ArNuRIT,,28
