2014-05-24 02:00:00+00:00,ArNuRIT,,26
2014-05-24 03:00:00+00:00,ArNuRIT,,99
2014-05-24 04:00:00+00:00,ArNuRIT,,241
2014-05-24 05:00:00+00:00,ArNuRIT,,546
2014-05-24 06:00:00+00:00,ArNuRIT,,633
2014-05-24 07:00:00+00:00,ArNuRIT,,713
2014-05-24 08:00:00+00:00,ArNuRIT,,752
2014-05-24 09:00:00+00:00,ArNuRIT,,752
2014-05-24 10:00:00+00:00,ArNuRIT,,712
2014-05-24 11:00:00+00:00,ArNuRIT,,692
2014-05-24 12:00:00+00:00,ArNuRIT,,619
2014-05-24 13:00:00+00:00,ArNuRIT,,654
2014-05-24 14:00:00+00:00,ArNuRIT,,605
2014-05-24 15:00:00+00:00,ArNuRIT,,649
2014-05-24 16:00:00+00:00,ArNuRIT,,575
2014-05-24 17:00:00+00:00,ArNuRIT,,613
2014-05-24 18:00:00+00:00,ArNuRIT,,694
2014-05-24 19:00:00+00:00,ArNuRIT,,701
2014-05-24 20:00:00+00:00,ArNuRIT,,644
2014-05-24 21:00:00+00:00,ArNuRIT,,589
2014-05-24 22:00:00+00:00,ArNuRIT,,337
2014-05-24 23:00:00+00:00,ArNuRIT,,174
2014-05-25 00:00:00+00:00,ArNuRIT,,33
2014-05-25 01:00:00+00:00,ArNuRIT,,24
