2014-05-01 02:00:00+00:00,DSI,AC,6
2014-05-01 02:00:00+00:00,DSI,ADH,3
2014-05-01 02:00:00+00:00,DSI,AH,6
2014-05-01 02:00:00+00:00,DSI,AHP,6
2014-05-01 02:00:00+00:00,DSI,AHPR,5
2014-05-01 02:00:00+00:00,DSI,AHZ,5
2014-05-01 02:00:00+00:00,DSI,AKL,4
2014-05-01 02:00:00+00:00,DSI,AKM,6
2014-05-01 02:00:00+00:00,DSI,ALM,5
2014-05-01 02:00:00+00:00,DSI,ALMB,5
2014-05-01 02:00:00+00:00,DSI,ALMM,6
2014-05-01 02:00:00+00:00,DSI,ALMO,5
2014-05-01 02:00:00+00:00,DSI,ALMP,4
2014-05-01 02:00:00+00:00,DSI,AMF,5
2014-05-01 02:00:00+00:00,DSI,AMFS,5
2014-05-01 02:00:00+00:00,DSI,AML,5
2014-05-01 02:00:00+00:00,DSI,AMPO,5
2014-05-01 02:00:00+00:00,DSI,AMR,6
2014-05-01 02:00:00+00:00,DSI,AMRI,5
2014-05-01 02:00:00+00:00,DSI,AMRN,4
2014-05-01 02:00:00+00:00,DSI,ANA,6
2014-05-01 02:00:00+00:00,DSI,APD,3
2014-05-01 02:00:00+00:00,DSI,APDM,6
2014-05-01 02:00:00+00:00,DSI,APDO,4
2014-05-01 02:00:00+00:00,DSI,APG,5
2014-05-01 02:00:00+00:00,DSI,APN,5
2014-05-01 02:00:00+00:00,DSI,ARN,6
2014-05-01 02:00:00+00:00,DSI,ASA,6
2014-05-01 02:00:00+00:00,DSI,ASB,6
2014-05-01 02:00:00+00:00,DSI,ASD,5
2014-05-01 02:00:00+00:00,DSI,ASDL,5
2014-05-01 02:00:00+00:00,DSI,ASDM,6
2014-05-01 02:00:00+00:00,DSI,ASDZ,5
2014-05-01 02:00:00+00:00,DSI,ASHD,5
2014-05-01 02:00:00+00:00,DSI,ASN,5
2014-05-01 02:00:00+00:00,DSI,ASS,5
2014-05-01 02:00:00+00:00,DSI,ASSP,5
2014-05-01 02:00:00+00:00,DSI,ATN,4
2014-05-01 02:00:00+00:00,DSI,AVAT,5
2014-05-01 02:00:00+00:00,DSI,BD,5
2014-05-01 02:00:00+00:00,DSI,BDE,5
2014-05-01 02:00:00+00:00,DSI,BDG,5
2014-05-01 02:00:00+00:00,DSI,BDM,5
2014-05-01 02:00:00+00:00,DSI,BDPB,5
2014-05-01 02:00:00+00:00,DSI,BET,6
2014-05-01 02:00:00+00:00,DSI,BF,6
2014-05-01 02:00:00+00:00,DSI,BGN,6
2014-05-01 02:00:00+00:00,DSI,BHDV,6
2014-05-01 02:00:00+00:00,DSI,BHV,6
2014-05-01 02:00:00+00:00,DSI,BK,5
2014-05-01 02:00:00+00:00,DSI,BKF,4
2014-05-01 02:00:00+00:00,DSI,BKG,5
2014-05-01 02:00:00+00:00,DSI,BKL,5
2014-05-01 02:00:00+00:00,DSI,BL,6
2014-05-01 02:00:00+00:00,DSI,BLL,6
2014-05-01 02:00:00+00:00,DSI,BMN,5
2014-05-01 02:00:00+00:00,DSI,BMR,5
2014-05-01 02:00:00+00:00,DSI,BN,6
2014-05-01 02:00:00+00:00,DSI,BNC,5
2014-05-01 02:00:00+00:00,DSI,BNK,5
2014-05-01 02:00:00+00:00,DSI,BNN,6
2014-05-01 02:00:00+00:00,DSI,BP,5
2014-05-01 02:00:00+00:00,DSI,BR,5
2014-05-01 02:00:00+00:00,DSI,BRD,4
2014-05-01 02:00:00+00:00,DSI,BRN,5
2014-05-01 02:00:00+00:00,DSI,BSD,4
2014-05-01 02:00:00+00:00,DSI,BSK,6
2014-05-01 02:00:00+00:00,DSI,BSMZ,5
2014-05-01 02:00:00+00:00,DSI,BTL,4
2014-05-01 02:00:00+00:00,DSI,BV,5
2014-05-01 02:00:00+00:00,DSI,BZL,6
2014-05-01 02:00:00+00:00,DSI,CAS,6
2014-05-01 02:00:00+00:00,DSI,CK,5
2014-05-01 02:00:00+00:00,DSI,CL,5
2014-05-01 02:00:00+00:00,DSI,CO,5
2014-05-01 02:00:00+00:00,DSI,CPS,5
2014-05-01 02:00:00+00:00,DSI,CVM,6
2014-05-01 02:00:00+00:00,DSI,DA,5
2014-05-01 02:00:00+00:00,DSI,DB,5
2014-05-01 02:00:00+00:00,DSI,DDN,5
2014-05-01 02:00:00+00:00,DSI,DDR,4
2014-05-01 02:00:00+00:00,DSI,DDRS,6
2014-05-01 02:00:00+00:00,DSI,DDZD,5
2014-05-01 02:00:00+00:00,DSI,DEI,5
2014-05-01 02:00:00+00:00,DSI,DID,6
2014-05-01 02:00:00+00:00,DSI,DL,5
2014-05-01 02:00:00+00:00,DSI,DLD,4
2014-05-01 02:00:00+00:00,DSI,DLN,6
2014-05-01 02:00:00+00:00,DSI,DMN,5
2014-05-01 02:00:00+00:00,DSI,DMNZ,5
2014-05-01 02:00:00+00:00,DSI,DN,5
2014-05-01 02:00:00+00:00,DSI,DR,6
2014-05-01 02:00:00+00:00,DSI,DRH,4
2014-05-01 02:00:00+00:00,DSI,DRON,4
2014-05-01 02:00:00+00:00,DSI,DRP,6
2014-05-01 02:00:00+00:00,DSI,DT,6
2014-05-01 02:00:00+00:00,DSI,DTC,5
2014-05-01 02:00:00+00:00,DSI,DTCH,5
2014-05-01 02:00:00+00:00,DSI,DTZ,4
2014-05-01 02:00:00+00:00,DSI,DV,5
2014-05-01 02:00:00+00:00,DSI,DVC,5
2014-05-01 02:00:00+00:00,DSI,DVD,5
2014-05-01 02:00:00+00:00,DSI,DVN,5
2014-05-01 02:00:00+00:00,DSI,DVNK,5
2014-05-01 02:00:00+00:00,DSI,DZ,6
2014-05-01 02:00:00+00:00,DSI,DZW,6
2014-05-01 02:00:00+00:00,DSI,EC,5
2014-05-01 02:00:00+00:00,DSI,ED,5
2014-05-01 02:00:00+00:00,DSI,EDC,4
2014-05-01 02:00:00+00:00,DSI,EDN,5
2014-05-01 02:00:00+00:00,DSI,EGH,5
2014-05-01 02:00:00+00:00,DSI,EGHM,6
2014-05-01 02:00:00+00:00,DSI,EHB,6
2014-05-01 02:00:00+00:00,DSI,EHV,6
2014-05-01 02:00:00+00:00,DSI,EKZ,4
2014-05-01 02:00:00+00:00,DSI,EML,5
2014-05-01 02:00:00+00:00,DSI,EMN,5
2014-05-01 02:00:00+00:00,DSI,EMNZ,4
2014-05-01 02:00:00+00:00,DSI,ES,6
2014-05-01 02:00:00+00:00,DSI,ESD,6
2014-05-01 02:00:00+00:00,DSI,ESE,6
2014-05-01 02:00:00+00:00,DSI,EST,6
2014-05-01 02:00:00+00:00,DSI,ETN,5
2014-05-01 02:00:00+00:00,DSI,FN,6
2014-05-01 02:00:00+00:00,DSI,GBG,5
2014-05-01 02:00:00+00:00,DSI,GBR,6
2014-05-01 02:00:00+00:00,DSI,GD,6
2014-05-01 02:00:00+00:00,DSI,GDG,6
2014-05-01 02:00:00+00:00,DSI,GDK,6
2014-05-01 02:00:00+00:00,DSI,GDM,5
2014-05-01 02:00:00+00:00,DSI,GDR,5
2014-05-01 02:00:00+00:00,DSI,GERP,4
2014-05-01 02:00:00+00:00,DSI,GK,5
2014-05-01 02:00:00+00:00,DSI,GLN,6
2014-05-01 02:00:00+00:00,DSI,GN,6
2014-05-01 02:00:00+00:00,DSI,GND,5
2014-05-01 02:00:00+00:00,DSI,GNN,6
2014-05-01 02:00:00+00:00,DSI,GO,5
2014-05-01 02:00:00+00:00,DSI,GP,5
2014-05-01 02:00:00+00:00,DSI,GR,6
2014-05-01 02:00:00+00:00,DSI,GS,5
2014-05-01 02:00:00+00:00,DSI,GV,6
2014-05-01 02:00:00+00:00,DSI,GVC,7
2014-05-01 02:00:00+00:00,DSI,GVM,5
2014-05-01 02:00:00+00:00,DSI,GVMW,6
2014-05-01 02:00:00+00:00,DSI,GW,6
2014-05-01 02:00:00+00:00,DSI,GZ,4
2014-05-01 02:00:00+00:00,DSI,HAD,5
2014-05-01 02:00:00+00:00,DSI,HB,5
2014-05-01 02:00:00+00:00,DSI,HBZM,6
2014-05-01 02:00:00+00:00,DSI,HD,5
2014-05-01 02:00:00+00:00,DSI,HDB,5
2014-05-01 02:00:00+00:00,DSI,HDE,5
2014-05-01 02:00:00+00:00,DSI,HDG,5
2014-05-01 02:00:00+00:00,DSI,HDR,6
2014-05-01 02:00:00+00:00,DSI,HDRZ,6
2014-05-01 02:00:00+00:00,DSI,HFD,5
2014-05-01 02:00:00+00:00,DSI,HGL,4
2014-05-01 02:00:00+00:00,DSI,HGLG,6
2014-05-01 02:00:00+00:00,DSI,HGLO,5
2014-05-01 02:00:00+00:00,DSI,HGV,6
2014-05-01 02:00:00+00:00,DSI,HGZ,5
2014-05-01 02:00:00+00:00,DSI,HIL,6
2014-05-01 02:00:00+00:00,DSI,HK,6
2014-05-01 02:00:00+00:00,DSI,HKS,4
2014-05-01 02:00:00+00:00,DSI,HLD,6
2014-05-01 02:00:00+00:00,DSI,HLDS,5
2014-05-01 02:00:00+00:00,DSI,HLG,6
2014-05-01 02:00:00+00:00,DSI,HLGH,5
2014-05-01 02:00:00+00:00,DSI,HLM,6
2014-05-01 02:00:00+00:00,DSI,HLMS,5
2014-05-01 02:00:00+00:00,DSI,HLO,4
2014-05-01 02:00:00+00:00,DSI,HM,4
2014-05-01 02:00:00+00:00,DSI,HMBH,6
2014-05-01 02:00:00+00:00,DSI,HMBV,5
2014-05-01 02:00:00+00:00,DSI,HMH,5
2014-05-01 02:00:00+00:00,DSI,HMN,6
2014-05-01 02:00:00+00:00,DSI,HN,5
2014-05-01 02:00:00+00:00,DSI,HNK,5
2014-05-01 02:00:00+00:00,DSI,HNO,6
2014-05-01 02:00:00+00:00,DSI,HNP,5
2014-05-01 02:00:00+00:00,DSI,HON,5
2014-05-01 02:00:00+00:00,DSI,HOR,6
2014-05-01 02:00:00+00:00,DSI,HR,6
2014-05-01 02:00:00+00:00,DSI,HRL,5
2014-05-01 02:00:00+00:00,DSI,HRLK,6
2014-05-01 02:00:00+00:00,DSI,HRLW,5
2014-05-01 02:00:00+00:00,DSI,HRN,6
2014-05-01 02:00:00+00:00,DSI,HRT,6
2014-05-01 02:00:00+00:00,DSI,HRY,2
2014-05-01 02:00:00+00:00,DSI,HT,6
2014-05-01 02:00:00+00:00,DSI,HTN,4
2014-05-01 02:00:00+00:00,DSI,HTNC,5
2014-05-01 02:00:00+00:00,DSI,HTO,5
2014-05-01 02:00:00+00:00,DSI,HVL,6
2014-05-01 02:00:00+00:00,DSI,HVS,5
2014-05-01 02:00:00+00:00,DSI,HVSM,1
2014-05-01 02:00:00+00:00,DSI,HVSN,4
2014-05-01 02:00:00+00:00,DSI,HVSP,6
2014-05-01 02:00:00+00:00,DSI,HWD,6
2014-05-01 02:00:00+00:00,DSI,HWZB,6
2014-05-01 02:00:00+00:00,DSI,HZE,6
2014-05-01 02:00:00+00:00,DSI,IJT,5
2014-05-01 02:00:00+00:00,DSI,KBD,5
2014-05-01 02:00:00+00:00,DSI,KBK,5
2014-05-01 02:00:00+00:00,DSI,KBW,5
2014-05-01 02:00:00+00:00,DSI,KLP,5
2014-05-01 02:00:00+00:00,DSI,KMA,5
2014-05-01 02:00:00+00:00,DSI,KMR,5
2014-05-01 02:00:00+00:00,DSI,KMW,6
2014-05-01 02:00:00+00:00,DSI,KPN,5
2014-05-01 02:00:00+00:00,DSI,KPNZ,6
2014-05-01 02:00:00+00:00,DSI,KRD,6
2014-05-01 02:00:00+00:00,DSI,KRG,6
2014-05-01 02:00:00+00:00,DSI,KRW,2
2014-05-01 02:00:00+00:00,DSI,KTR,6
2014-05-01 02:00:00+00:00,DSI,KW,5
2014-05-01 02:00:00+00:00,DSI,KZD,6
2014-05-01 02:00:00+00:00,DSI,LAA,6
2014-05-01 02:00:00+00:00,DSI,LC,6
2014-05-01 02:00:00+00:00,DSI,LDL,6
2014-05-01 02:00:00+00:00,DSI,LDM,5
2014-05-01 02:00:00+00:00,DSI,LEDN,5
2014-05-01 02:00:00+00:00,DSI,LG,6
2014-05-01 02:00:00+00:00,DSI,LLS,6
2014-05-01 02:00:00+00:00,DSI,LP,6
2014-05-01 02:00:00+00:00,DSI,LTN,5
2014-05-01 02:00:00+00:00,DSI,LTV,5
2014-05-01 02:00:00+00:00,DSI,LUT,5
2014-05-01 02:00:00+00:00,DSI,LW,5
2014-05-01 02:00:00+00:00,DSI,LWC,5
2014-05-01 02:00:00+00:00,DSI,MAS,6
2014-05-01 02:00:00+00:00,DSI,MDB,5
2014-05-01 02:00:00+00:00,DSI,MES,5
2014-05-01 02:00:00+00:00,DSI,MG,5
2014-05-01 02:00:00+00:00,DSI,MMLH,5
2014-05-01 02:00:00+00:00,DSI,MP,5
2014-05-01 02:00:00+00:00,DSI,MRB,6
2014-05-01 02:00:00+00:00,DSI,MRN,5
2014-05-01 02:00:00+00:00,DSI,MSS,4
2014-05-01 02:00:00+00:00,DSI,MSW,6
2014-05-01 02:00:00+00:00,DSI,MT,6
2014-05-01 02:00:00+00:00,DSI,MTH,5
2014-05-01 02:00:00+00:00,DSI,MTN,2
2014-05-01 02:00:00+00:00,DSI,MTR,6
2014-05-01 02:00:00+00:00,DSI,MZ,6
2014-05-01 02:00:00+00:00,DSI,NA,6
2014-05-01 02:00:00+00:00,DSI,NDB,5
2014-05-01 02:00:00+00:00,DSI,NH,6
2014-05-01 02:00:00+00:00,DSI,NKK,5
2014-05-01 02:00:00+00:00,DSI,NM,6
2014-05-01 02:00:00+00:00,DSI,NMD,5
2014-05-01 02:00:00+00:00,DSI,NMH,5
2014-05-01 02:00:00+00:00,DSI,NML,5
2014-05-01 02:00:00+00:00,DSI,NS,5
2014-05-01 02:00:00+00:00,DSI,NSCH,5
2014-05-01 02:00:00+00:00,DSI,NVD,6
2014-05-01 02:00:00+00:00,DSI,NVDW,4
2014-05-01 02:00:00+00:00,DSI,NVP,5
2014-05-01 02:00:00+00:00,DSI,NWK,5
2014-05-01 02:00:00+00:00,DSI,NWL,5
2014-05-01 02:00:00+00:00,DSI,O,5
2014-05-01 02:00:00+00:00,DSI,OBD,5
2014-05-01 02:00:00+00:00,DSI,ODB,5
2014-05-01 02:00:00+00:00,DSI,ODZ,5
2014-05-01 02:00:00+00:00,DSI,OLV,2
2014-05-01 02:00:00+00:00,DSI,OMN,5
2014-05-01 02:00:00+00:00,DSI,OP,6
2014-05-01 02:00:00+00:00,DSI,OST,5
2014-05-01 02:00:00+00:00,DSI,OT,6
2014-05-01 02:00:00+00:00,DSI,OTB,6
2014-05-01 02:00:00+00:00,DSI,OVN,5
2014-05-01 02:00:00+00:00,DSI,OW,4
2014-05-01 02:00:00+00:00,DSI,PMO,6
2014-05-01 02:00:00+00:00,DSI,PMR,4
2014-05-01 02:00:00+00:00,DSI,PMW,5
2014-05-01 02:00:00+00:00,DSI,PT,6
2014-05-01 02:00:00+00:00,DSI,RAI,4
2014-05-01 02:00:00+00:00,DSI,RAT,5
2014-05-01 02:00:00+00:00,DSI,RB,5
2014-05-01 02:00:00+00:00,DSI,RD,6
2014-05-01 02:00:00+00:00,DSI,RH,5
2014-05-01 02:00:00+00:00,DSI,RHN,5
2014-05-01 02:00:00+00:00,DSI,RL,6
2014-05-01 02:00:00+00:00,DSI,RLB,5
2014-05-01 02:00:00+00:00,DSI,RM,4
2014-05-01 02:00:00+00:00,DSI,RS,6
2014-05-01 02:00:00+00:00,DSI,RSD,7
2014-05-01 02:00:00+00:00,DSI,RSN,5
2014-05-01 02:00:00+00:00,DSI,RSW,6
2014-05-01 02:00:00+00:00,DSI,RTA,6
2014-05-01 02:00:00+00:00,DSI,RTB,5
2014-05-01 02:00:00+00:00,DSI,RTD,6
2014-05-01 02:00:00+00:00,DSI,RTN,5
2014-05-01 02:00:00+00:00,DSI,RTST,2
2014-05-01 02:00:00+00:00,DSI,RTZ,5
2014-05-01 02:00:00+00:00,DSI,RV,6
2014-05-01 02:00:00+00:00,DSI,RVS,5
2014-05-01 02:00:00+00:00,DSI,SBK,6
2014-05-01 02:00:00+00:00,DSI,SD,5
2014-05-01 02:00:00+00:00,DSI,SDA,5
2014-05-01 02:00:00+00:00,DSI,SDM,5
2014-05-01 02:00:00+00:00,DSI,SDT,5
2014-05-01 02:00:00+00:00,DSI,SDTB,5
2014-05-01 02:00:00+00:00,DSI,SGL,6
2014-05-01 02:00:00+00:00,DSI,SGN,6
2014-05-01 02:00:00+00:00,DSI,SHL,5
2014-05-01 02:00:00+00:00,DSI,SK,6
2014-05-01 02:00:00+00:00,DSI,SKND,6
2014-05-01 02:00:00+00:00,DSI,SM,5
2014-05-01 02:00:00+00:00,DSI,SN,5
2014-05-01 02:00:00+00:00,DSI,SOG,6
2014-05-01 02:00:00+00:00,DSI,SPH,2
2014-05-01 02:00:00+00:00,DSI,SPM,6
2014-05-01 02:00:00+00:00,DSI,SPTN,5
2014-05-01 02:00:00+00:00,DSI,SPTZ,6
2014-05-01 02:00:00+00:00,DSI,SPV,2
2014-05-01 02:00:00+00:00,DSI,SRN,4
2014-05-01 02:00:00+00:00,DSI,SSH,5
2014-05-01 02:00:00+00:00,DSI,ST,6
2014-05-01 02:00:00+00:00,DSI,STD,6
2014-05-01 02:00:00+00:00,DSI,STM,5
2014-05-01 02:00:00+00:00,DSI,STV,6
2014-05-01 02:00:00+00:00,DSI,STZ,6
2014-05-01 02:00:00+00:00,DSI,SWD,6
2014-05-01 02:00:00+00:00,DSI,SWK,6
2014-05-01 02:00:00+00:00,DSI,TB,4
2014-05-01 02:00:00+00:00,DSI,TBG,5
2014-05-01 02:00:00+00:00,DSI,TBR,6
2014-05-01 02:00:00+00:00,DSI,TBU,6
2014-05-01 02:00:00+00:00,DSI,TG,5
2014-05-01 02:00:00+00:00,DSI,TL,4
2014-05-01 02:00:00+00:00,DSI,TPSW,6
2014-05-01 02:00:00+00:00,DSI,TWL,4
2014-05-01 02:00:00+00:00,DSI,UHM,6
2014-05-01 02:00:00+00:00,DSI,UHZ,6
2014-05-01 02:00:00+00:00,DSI,UST,6
2014-05-01 02:00:00+00:00,DSI,UT,6
2014-05-01 02:00:00+00:00,DSI,UTG,4
2014-05-01 02:00:00+00:00,DSI,UTL,5
2014-05-01 02:00:00+00:00,DSI,UTLR,2
2014-05-01 02:00:00+00:00,DSI,UTM,6
2014-05-01 02:00:00+00:00,DSI,UTO,5
2014-05-01 02:00:00+00:00,DSI,UTT,5
2014-05-01 02:00:00+00:00,DSI,UTZL,5
2014-05-01 02:00:00+00:00,DSI,VB,5
2014-05-01 02:00:00+00:00,DSI,VD,6
2014-05-01 02:00:00+00:00,DSI,VDG,5
2014-05-01 02:00:00+00:00,DSI,VDL,6
2014-05-01 02:00:00+00:00,DSI,VDM,6
2014-05-01 02:00:00+00:00,DSI,VDO,5
2014-05-01 02:00:00+00:00,DSI,VDW,6
2014-05-01 02:00:00+00:00,DSI,VEM,6
2014-05-01 02:00:00+00:00,DSI,VG,5
2014-05-01 02:00:00+00:00,DSI,VH,6
2014-05-01 02:00:00+00:00,DSI,VHP,6
2014-05-01 02:00:00+00:00,DSI,VK,6
2014-05-01 02:00:00+00:00,DSI,VL,6
2014-05-01 02:00:00+00:00,DSI,VLB,4
2014-05-01 02:00:00+00:00,DSI,VMW,2
2014-05-01 02:00:00+00:00,DSI,VNDC,5
2014-05-01 02:00:00+00:00,DSI,VNDW,6
2014-05-01 02:00:00+00:00,DSI,VP,5
2014-05-01 02:00:00+00:00,DSI,VRY,5
2014-05-01 02:00:00+00:00,DSI,VS,6
2014-05-01 02:00:00+00:00,DSI,VSS,5
2014-05-01 02:00:00+00:00,DSI,VST,6
2014-05-01 02:00:00+00:00,DSI,VSV,5
2014-05-01 02:00:00+00:00,DSI,VTN,5
2014-05-01 02:00:00+00:00,DSI,VWD,5
2014-05-01 02:00:00+00:00,DSI,VZ,6
2014-05-01 02:00:00+00:00,DSI,WAD,5
2014-05-01 02:00:00+00:00,DSI,WADN,4
2014-05-01 02:00:00+00:00,DSI,WC,5
2014-05-01 02:00:00+00:00,DSI,WD,5
2014-05-01 02:00:00+00:00,DSI,WDN,5
2014-05-01 02:00:00+00:00,DSI,WF,6
2014-05-01 02:00:00+00:00,DSI,WFM,5
2014-05-01 02:00:00+00:00,DSI,WH,6
2014-05-01 02:00:00+00:00,DSI,WIJ,2
2014-05-01 02:00:00+00:00,DSI,WK,6
2014-05-01 02:00:00+00:00,DSI,WL,6
2014-05-01 02:00:00+00:00,DSI,WM,6
2014-05-01 02:00:00+00:00,DSI,WP,5
2014-05-01 02:00:00+00:00,DSI,WS,6
2014-05-01 02:00:00+00:00,DSI,WSM,6
2014-05-01 02:00:00+00:00,DSI,WT,6
2014-05-01 02:00:00+00:00,DSI,WTM,2
2014-05-01 02:00:00+00:00,DSI,WTV,5
2014-05-01 02:00:00+00:00,DSI,WV,6
2014-05-01 02:00:00+00:00,DSI,WW,5
2014-05-01 02:00:00+00:00,DSI,WWW,5
2014-05-01 02:00:00+00:00,DSI,WZ,6
2014-05-01 02:00:00+00:00,DSI,YPB,5
2014-05-01 02:00:00+00:00,DSI,ZA,6
2014-05-01 02:00:00+00:00,DSI,ZB,5
2014-05-01 02:00:00+00:00,DSI,ZBM,5
2014-05-01 02:00:00+00:00,DSI,ZD,5
2014-05-01 02:00:00+00:00,DSI,ZDK,4
2014-05-01 02:00:00+00:00,DSI,ZH,5
2014-05-01 02:00:00+00:00,DSI,ZL,6
2014-05-01 02:00:00+00:00,DSI,ZLW,6
2014-05-01 02:00:00+00:00,DSI,ZP,4
2014-05-01 02:00:00+00:00,DSI,ZTM,5
2014-05-01 02:00:00+00:00,DSI,ZTMO,5
2014-05-01 02:00:00+00:00,DSI,ZV,5
2014-05-01 02:00:00+00:00,DSI,ZVB,6
2014-05-01 02:00:00+00:00,DSI,ZVT,6
2014-05-01 02:00:00+00:00,DSI,ZWD,5
2014-05-01 02:00:00+00:00,DSI,ZWW,5
2014-05-01 03:00:00+00:00,DSI,AC,9
2014-05-01 03:00:00+00:00,DSI,ADH,5
2014-05-01 03:00:00+00:00,DSI,AH,11
2014-05-01 03:00:00+00:00,DSI,AHP,9
2014-05-01 03:00:00+00:00,DSI,AHPR,9
2014-05-01 03:00:00+00:00,DSI,AHZ,9
2014-05-01 03:00:00+00:00,DSI,AKL,10
2014-05-01 03:00:00+00:00,DSI,AKM,9
2014-05-01 03:00:00+00:00,DSI,ALM,9
2014-05-01 03:00:00+00:00,DSI,ALMB,9
2014-05-01 03:00:00+00:00,DSI,ALMM,11
2014-05-01 03:00:00+00:00,DSI,ALMO,12
2014-05-01 03:00:00+00:00,DSI,ALMP,9
2014-05-01 03:00:00+00:00,DSI,AMF,10
2014-05-01 03:00:00+00:00,DSI,AMFS,9
2014-05-01 03:00:00+00:00,DSI,AML,10
2014-05-01 03:00:00+00:00,DSI,AMPO,11
2014-05-01 03:00:00+00:00,DSI,AMR,11
2014-05-01 03:00:00+00:00,DSI,AMRI,10
2014-05-01 03:00:00+00:00,DSI,AMRN,10
2014-05-01 03:00:00+00:00,DSI,ANA,10
2014-05-01 03:00:00+00:00,DSI,APD,8
2014-05-01 03:00:00+00:00,DSI,APDM,10
2014-05-01 03:00:00+00:00,DSI,APDO,10
2014-05-01 03:00:00+00:00,DSI,APG,10
2014-05-01 03:00:00+00:00,DSI,APN,9
2014-05-01 03:00:00+00:00,DSI,ARN,9
2014-05-01 03:00:00+00:00,DSI,ASA,11
2014-05-01 03:00:00+00:00,DSI,ASB,10
2014-05-01 03:00:00+00:00,DSI,ASD,10
2014-05-01 03:00:00+00:00,DSI,ASDL,10
2014-05-01 03:00:00+00:00,DSI,ASDM,10
2014-05-01 03:00:00+00:00,DSI,ASDZ,9
2014-05-01 03:00:00+00:00,DSI,ASHD,10
2014-05-01 03:00:00+00:00,DSI,ASN,10
2014-05-01 03:00:00+00:00,DSI,ASS,10
2014-05-01 03:00:00+00:00,DSI,ASSP,9
2014-05-01 03:00:00+00:00,DSI,ATN,10
2014-05-01 03:00:00+00:00,DSI,AVAT,9
2014-05-01 03:00:00+00:00,DSI,BD,10
2014-05-01 03:00:00+00:00,DSI,BDE,9
2014-05-01 03:00:00+00:00,DSI,BDG,8
2014-05-01 03:00:00+00:00,DSI,BDM,10
2014-05-01 03:00:00+00:00,DSI,BDPB,10
2014-05-01 03:00:00+00:00,DSI,BET,9
2014-05-01 03:00:00+00:00,DSI,BF,9
2014-05-01 03:00:00+00:00,DSI,BGN,11
2014-05-01 03:00:00+00:00,DSI,BHDV,11
2014-05-01 03:00:00+00:00,DSI,BHV,9
2014-05-01 03:00:00+00:00,DSI,BK,10
2014-05-01 03:00:00+00:00,DSI,BKF,9
2014-05-01 03:00:00+00:00,DSI,BKG,9
2014-05-01 03:00:00+00:00,DSI,BKL,9
2014-05-01 03:00:00+00:00,DSI,BL,10
2014-05-01 03:00:00+00:00,DSI,BLL,11
2014-05-01 03:00:00+00:00,DSI,BMN,10
2014-05-01 03:00:00+00:00,DSI,BMR,10
2014-05-01 03:00:00+00:00,DSI,BN,10
2014-05-01 03:00:00+00:00,DSI,BNC,11
2014-05-01 03:00:00+00:00,DSI,BNK,10
2014-05-01 03:00:00+00:00,DSI,BNN,10
2014-05-01 03:00:00+00:00,DSI,BP,9
2014-05-01 03:00:00+00:00,DSI,BR,9
2014-05-01 03:00:00+00:00,DSI,BRD,8
2014-05-01 03:00:00+00:00,DSI,BRN,9
2014-05-01 03:00:00+00:00,DSI,BSD,11
2014-05-01 03:00:00+00:00,DSI,BSK,9
2014-05-01 03:00:00+00:00,DSI,BSMZ,9
2014-05-01 03:00:00+00:00,DSI,BTL,9
2014-05-01 03:00:00+00:00,DSI,BV,9
2014-05-01 03:00:00+00:00,DSI,BZL,10
2014-05-01 03:00:00+00:00,DSI,CAS,11
2014-05-01 03:00:00+00:00,DSI,CK,10
2014-05-01 03:00:00+00:00,DSI,CL,10
2014-05-01 03:00:00+00:00,DSI,CO,9
2014-05-01 03:00:00+00:00,DSI,CPS,9
2014-05-01 03:00:00+00:00,DSI,CVM,10
2014-05-01 03:00:00+00:00,DSI,DA,8
2014-05-01 03:00:00+00:00,DSI,DB,11
2014-05-01 03:00:00+00:00,DSI,DDN,10
2014-05-01 03:00:00+00:00,DSI,DDR,9
2014-05-01 03:00:00+00:00,DSI,DDRS,9
2014-05-01 03:00:00+00:00,DSI,DDZD,10
2014-05-01 03:00:00+00:00,DSI,DEI,10
2014-05-01 03:00:00+00:00,DSI,DID,9
2014-05-01 03:00:00+00:00,DSI,DL,10
2014-05-01 03:00:00+00:00,DSI,DLD,9
2014-05-01 03:00:00+00:00,DSI,DLN,10
2014-05-01 03:00:00+00:00,DSI,DMN,11
2014-05-01 03:00:00+00:00,DSI,DMNZ,9
2014-05-01 03:00:00+00:00,DSI,DN,11
2014-05-01 03:00:00+00:00,DSI,DR,9
2014-05-01 03:00:00+00:00,DSI,DRH,9
2014-05-01 03:00:00+00:00,DSI,DRON,10
2014-05-01 03:00:00+00:00,DSI,DRP,8
2014-05-01 03:00:00+00:00,DSI,DT,9
2014-05-01 03:00:00+00:00,DSI,DTC,8
2014-05-01 03:00:00+00:00,DSI,DTCH,10
2014-05-01 03:00:00+00:00,DSI,DTZ,9
2014-05-01 03:00:00+00:00,DSI,DV,9
2014-05-01 03:00:00+00:00,DSI,DVC,10
2014-05-01 03:00:00+00:00,DSI,DVD,10
2014-05-01 03:00:00+00:00,DSI,DVN,9
2014-05-01 03:00:00+00:00,DSI,DVNK,8
2014-05-01 03:00:00+00:00,DSI,DZ,10
2014-05-01 03:00:00+00:00,DSI,DZW,8
2014-05-01 03:00:00+00:00,DSI,EC,9
2014-05-01 03:00:00+00:00,DSI,ED,9
2014-05-01 03:00:00+00:00,DSI,EDC,10
