2014-05-22 02:00:00+00:00,InfoPlusDVS,,1270
2014-05-22 03:00:00+00:00,InfoPlusDVS,,4946
2014-05-22 04:00:00+00:00,InfoPlusDVS,,9262
2014-05-22 05:00:00+00:00,InfoPlusDVS,,10587
2014-05-22 06:00:00+00:00,InfoPlusDVS,,10964
2014-05-22 07:00:00+00:00,InfoPlusDVS,,10291
2014-05-22 08:00:00+00:00,InfoPlusDVS,,9699
2014-05-22 09:00:00+00:00,InfoPlusDVS,,9420
2014-05-22 10:00:00+00:00,InfoPlusDVS,,9377
2014-05-22 11:00:00+00:00,InfoPlusDVS,,9517
2014-05-22 12:00:00+00:00,InfoPlusDVS,,9579
2014-05-22 13:00:00+00:00,InfoPlusDVS,,9984
2014-05-22 14:00:00+00:00,InfoPlusDVS,,10600
2014-05-22 15:00:00+00:00,InfoPlusDVS,,10630
2014-05-22 16:00:00+00:00,InfoPlusDVS,,10080
2014-05-22 17:00:00+00:00,InfoPlusDVS,,9296
2014-05-22 18:00:00+00:00,InfoPlusDVS,,8032
2014-05-22 19:00:00+00:00,InfoPlusDVS,,7799
2014-05-22 20:00:00+00:00,InfoPlusDVS,,7451
2014-05-22 21:00:00+00:00,InfoPlusDVS,,6360
2014-05-22 22:00:00+00:00,InfoPlusDVS,,3794
2014-05-22 23:00:00+00:00,InfoPlusDVS,,633
2014-05-23 00:00:00+00:00,InfoPlusDVS,,51
2014-05-23 01:00:00+00:00,InfoPlusDVS,,89
