2014-05-31 02:00:00+00:00,ArNuRIT,,19
2014-05-31 03:00:00+00:00,ArNuRIT,,73
2014-05-31 04:00:00+00:00,ArNuRIT,,238
2014-05-31 05:00:00+00:00,ArNuRIT,,487
2014-05-31 06:00:00+00:00,ArNuRIT,,620
2014-05-31 07:00:00+00:00,ArNuRIT,,665
2014-05-31 08:00:00+00:00,ArNuRIT,,790
2014-05-31 09:00:00+00:00,ArNuRIT,,753
2014-05-31 10:00:00+00:00,ArNuRIT,,718
2014-05-31 11:00:00+00:00,ArNuRIT,,652
2014-05-31 12:00:00+00:00,ArNuRIT,,610
2014-05-31 13:00:00+00:00,ArNuRIT,,610
2014-05-31 14:00:00+00:00,ArNuRIT,,622
2014-05-31 15:00:00+00:00,ArNuRIT,,593
2014-05-31 16:00:00+00:00,ArNuRIT,,596
2014-05-31 17:00:00+00:00,ArNuRIT,,657
2014-05-31 18:00:00+00:00,ArNuRIT,,741
2014-05-31 19:00:00+00:00,ArNuRIT,,524
2014-05-31 20:00:00+00:00,ArNuRIT,,557
2014-05-31 21:00:00+00:00,ArNuRIT,,653
2014-05-31 22:00:00+00:00,ArNuRIT,,403
2014-05-31 23:00:00+00:00,ArNuRIT,,166
2014-06-01 00:00:00+00:00,ArNuRIT,,54
2014-06-01 01:00:00+00:00,ArNuRIT,,38
