2014-05-23 02:00:00+00:00,ArNuRIT,,52
2014-05-23 03:00:00+00:00,ArNuRIT,,202
2014-05-23 04:00:00+00:00,ArNuRIT,,510
2014-05-23 05:00:00+00:00,ArNuRIT,,613
2014-05-23 06:00:00+00:00,ArNuRIT,,736
2014-05-23 07:00:00+00:00,ArNuRIT,,791
2014-05-23 08:00:00+00:00,ArNuRIT,,894
2014-05-23 09:00:00+00:00,ArNuRIT,,798
2014-05-23 10:00:00+00:00,ArNuRIT,,757
2014-05-23 11:00:00+00:00,ArNuRIT,,772
2014-05-23 12:00:00+00:00,ArNuRIT,,741
2014-05-23 13:00:00+00:00,ArNuRIT,,742
2014-05-23 14:00:00+00:00,ArNuRIT,,760
2014-05-23 15:00:00+00:00,ArNuRIT,,937
2014-05-23 16:00:00+00:00,ArNuRIT,,911
2014-05-23 17:00:00+00:00,ArNuRIT,,853
2014-05-23 18:00:00+00:00,ArNuRIT,,797
2014-05-23 19:00:00+00:00,ArNuRIT,,780
2014-05-23 20:00:00+00:00,ArNuRIT,,746
2014-05-23 21:00:00+00:00,ArNuRIT,,677
2014-05-23 22:00:00+00:00,ArNuRIT,,394
2014-05-23 23:00:00+00:00,ArNuRIT,,148
2014-05-24 00:00:00+00:00,ArNuRIT,,45
2014-05-24 01:00:00+00:00,ArNuRIT,,31
