2014-05-26 02:00:00+00:00,ArNuRIT,,67
2014-05-26 03:00:00+00:00,ArNuRIT,,236
2014-05-26 04:00:00+00:00,ArNuRIT,,720
2014-05-26 05:00:00+00:00,ArNuRIT,,934
2014-05-26 06:00:00+00:00,ArNuRIT,,1035
2014-05-26 07:00:00+00:00,ArNuRIT,,919
2014-05-26 08:00:00+00:00,ArNuRIT,,869
2014-05-26 09:00:00+00:00,ArNuRIT,,762
2014-05-26 10:00:00+00:00,ArNuRIT,,656
2014-05-26 11:00:00+00:00,ArNuRIT,,719
2014-05-26 12:00:00+00:00,ArNuRIT,,675
2014-05-26 13:00:00+00:00,ArNuRIT,,767
2014-05-26 14:00:00+00:00,ArNuRIT,,885
2014-05-26 15:00:00+00:00,ArNuRIT,,1076
2014-05-26 16:00:00+00:00,ArNuRIT,,1032
2014-05-26 17:00:00+00:00,ArNuRIT,,871
2014-05-26 18:00:00+00:00,ArNuRIT,,699
2014-05-26 19:00:00+00:00,ArNuRIT,,682
2014-05-26 20:00:00+00:00,ArNuRIT,,692
2014-05-26 21:00:00+00:00,ArNuRIT,,561
2014-05-26 22:00:00+00:00,ArNuRIT,,257
2014-05-26 23:00:00+00:00,ArNuRIT,,78
2014-05-27 00:00:00+00:00,ArNuRIT,,19
2014-05-27 01:00:00+00:00,ArNuRIT,,33
