2014-05-14 02:00:00+00:00,DSI,AC,5
2014-05-14 02:00:00+00:00,DSI,ADH,3
2014-05-14 02:00:00+00:00,DSI,AH,5
2014-05-14 02:00:00+00:00,DSI,AHP,5
2014-05-14 02:00:00+00:00,DSI,AHPR,5
2014-05-14 02:00:00+00:00,DSI,AHZ,5
2014-05-14 02:00:00+00:00,DSI,AKL,6
2014-05-14 02:00:00+00:00,DSI,AKM,5
2014-05-14 02:00:00+00:00,DSI,ALM,6
2014-05-14 02:00:00+00:00,DSI,ALMB,5
2014-05-14 02:00:00+00:00,DSI,ALMM,5
2014-05-14 02:00:00+00:00,DSI,ALMO,5
2014-05-14 02:00:00+00:00,DSI,ALMP,5
2014-05-14 02:00:00+00:00,DSI,AMF,5
2014-05-14 02:00:00+00:00,DSI,AMFS,6
2014-05-14 02:00:00+00:00,DSI,AML,6
2014-05-14 02:00:00+00:00,DSI,AMPO,4
2014-05-14 02:00:00+00:00,DSI,AMR,5
2014-05-14 02:00:00+00:00,DSI,AMRI,5
2014-05-14 02:00:00+00:00,DSI,AMRN,6
2014-05-14 02:00:00+00:00,DSI,ANA,6
2014-05-14 02:00:00+00:00,DSI,APD,5
2014-05-14 02:00:00+00:00,DSI,APDM,5
2014-05-14 02:00:00+00:00,DSI,APDO,5
2014-05-14 02:00:00+00:00,DSI,APG,5
2014-05-14 02:00:00+00:00,DSI,APN,4
2014-05-14 02:00:00+00:00,DSI,ARN,5
2014-05-14 02:00:00+00:00,DSI,ASA,5
2014-05-14 02:00:00+00:00,DSI,ASB,5
2014-05-14 02:00:00+00:00,DSI,ASD,6
2014-05-14 02:00:00+00:00,DSI,ASDL,5
2014-05-14 02:00:00+00:00,DSI,ASDM,5
2014-05-14 02:00:00+00:00,DSI,ASDZ,5
2014-05-14 02:00:00+00:00,DSI,ASHD,5
2014-05-14 02:00:00+00:00,DSI,ASN,6
2014-05-14 02:00:00+00:00,DSI,ASS,7
2014-05-14 02:00:00+00:00,DSI,ASSP,5
2014-05-14 02:00:00+00:00,DSI,ATN,5
2014-05-14 02:00:00+00:00,DSI,AVAT,6
2014-05-14 02:00:00+00:00,DSI,BD,5
2014-05-14 02:00:00+00:00,DSI,BDE,5
2014-05-14 02:00:00+00:00,DSI,BDG,4
2014-05-14 02:00:00+00:00,DSI,BDM,5
2014-05-14 02:00:00+00:00,DSI,BDPB,4
2014-05-14 02:00:00+00:00,DSI,BET,4
2014-05-14 02:00:00+00:00,DSI,BF,5
2014-05-14 02:00:00+00:00,DSI,BGN,4
2014-05-14 02:00:00+00:00,DSI,BHDV,6
2014-05-14 02:00:00+00:00,DSI,BHV,6
2014-05-14 02:00:00+00:00,DSI,BK,4
2014-05-14 02:00:00+00:00,DSI,BKF,6
2014-05-14 02:00:00+00:00,DSI,BKG,6
2014-05-14 02:00:00+00:00,DSI,BKL,6
2014-05-14 02:00:00+00:00,DSI,BL,4
2014-05-14 02:00:00+00:00,DSI,BLL,6
2014-05-14 02:00:00+00:00,DSI,BMN,6
2014-05-14 02:00:00+00:00,DSI,BMR,5
2014-05-14 02:00:00+00:00,DSI,BN,6
2014-05-14 02:00:00+00:00,DSI,BNC,6
2014-05-14 02:00:00+00:00,DSI,BNK,6
2014-05-14 02:00:00+00:00,DSI,BNN,4
2014-05-14 02:00:00+00:00,DSI,BP,5
2014-05-14 02:00:00+00:00,DSI,BR,5
2014-05-14 02:00:00+00:00,DSI,BRD,6
2014-05-14 02:00:00+00:00,DSI,BRN,4
2014-05-14 02:00:00+00:00,DSI,BSD,5
2014-05-14 02:00:00+00:00,DSI,BSK,6
2014-05-14 02:00:00+00:00,DSI,BSMZ,4
2014-05-14 02:00:00+00:00,DSI,BTL,5
2014-05-14 02:00:00+00:00,DSI,BV,5
2014-05-14 02:00:00+00:00,DSI,BZL,4
2014-05-14 02:00:00+00:00,DSI,CAS,5
2014-05-14 02:00:00+00:00,DSI,CK,6
2014-05-14 02:00:00+00:00,DSI,CL,6
2014-05-14 02:00:00+00:00,DSI,CO,5
2014-05-14 02:00:00+00:00,DSI,CPS,6
2014-05-14 02:00:00+00:00,DSI,CVM,5
2014-05-14 02:00:00+00:00,DSI,DA,5
2014-05-14 02:00:00+00:00,DSI,DB,6
2014-05-14 02:00:00+00:00,DSI,DDN,5
2014-05-14 02:00:00+00:00,DSI,DDR,5
2014-05-14 02:00:00+00:00,DSI,DDRS,6
2014-05-14 02:00:00+00:00,DSI,DDZD,5
2014-05-14 02:00:00+00:00,DSI,DEI,6
2014-05-14 02:00:00+00:00,DSI,DID,6
2014-05-14 02:00:00+00:00,DSI,DL,5
2014-05-14 02:00:00+00:00,DSI,DLD,5
2014-05-14 02:00:00+00:00,DSI,DLN,5
2014-05-14 02:00:00+00:00,DSI,DMN,6
2014-05-14 02:00:00+00:00,DSI,DMNZ,6
2014-05-14 02:00:00+00:00,DSI,DN,6
2014-05-14 02:00:00+00:00,DSI,DR,4
2014-05-14 02:00:00+00:00,DSI,DRH,6
2014-05-14 02:00:00+00:00,DSI,DRON,6
2014-05-14 02:00:00+00:00,DSI,DRP,5
2014-05-14 02:00:00+00:00,DSI,DT,6
2014-05-14 02:00:00+00:00,DSI,DTC,6
2014-05-14 02:00:00+00:00,DSI,DTCH,6
2014-05-14 02:00:00+00:00,DSI,DTZ,5
2014-05-14 02:00:00+00:00,DSI,DV,5
2014-05-14 02:00:00+00:00,DSI,DVC,6
2014-05-14 02:00:00+00:00,DSI,DVD,5
2014-05-14 02:00:00+00:00,DSI,DVN,5
2014-05-14 02:00:00+00:00,DSI,DVNK,5
2014-05-14 02:00:00+00:00,DSI,DZ,6
2014-05-14 02:00:00+00:00,DSI,DZW,4
2014-05-14 02:00:00+00:00,DSI,EC,5
2014-05-14 02:00:00+00:00,DSI,ED,6
2014-05-14 02:00:00+00:00,DSI,EDC,6
2014-05-14 02:00:00+00:00,DSI,EDN,5
2014-05-14 02:00:00+00:00,DSI,EGH,5
2014-05-14 02:00:00+00:00,DSI,EGHM,6
2014-05-14 02:00:00+00:00,DSI,EHB,6
2014-05-14 02:00:00+00:00,DSI,EHV,4
2014-05-14 02:00:00+00:00,DSI,EKZ,5
2014-05-14 02:00:00+00:00,DSI,EML,5
2014-05-14 02:00:00+00:00,DSI,EMN,5
2014-05-14 02:00:00+00:00,DSI,EMNZ,4
2014-05-14 02:00:00+00:00,DSI,ES,5
2014-05-14 02:00:00+00:00,DSI,ESD,5
2014-05-14 02:00:00+00:00,DSI,ESE,5
2014-05-14 02:00:00+00:00,DSI,EST,6
2014-05-14 02:00:00+00:00,DSI,ETN,5
2014-05-14 02:00:00+00:00,DSI,FN,6
2014-05-14 02:00:00+00:00,DSI,GBG,5
2014-05-14 02:00:00+00:00,DSI,GBR,4
2014-05-14 02:00:00+00:00,DSI,GD,5
2014-05-14 02:00:00+00:00,DSI,GDG,5
2014-05-14 02:00:00+00:00,DSI,GDK,6
2014-05-14 02:00:00+00:00,DSI,GDM,5
2014-05-14 02:00:00+00:00,DSI,GDR,5
2014-05-14 02:00:00+00:00,DSI,GERP,5
2014-05-14 02:00:00+00:00,DSI,GK,5
2014-05-14 02:00:00+00:00,DSI,GLN,5
2014-05-14 02:00:00+00:00,DSI,GN,6
2014-05-14 02:00:00+00:00,DSI,GND,6
2014-05-14 02:00:00+00:00,DSI,GNN,6
2014-05-14 02:00:00+00:00,DSI,GO,6
2014-05-14 02:00:00+00:00,DSI,GP,5
2014-05-14 02:00:00+00:00,DSI,GR,6
2014-05-14 02:00:00+00:00,DSI,GS,4
2014-05-14 02:00:00+00:00,DSI,GV,6
2014-05-14 02:00:00+00:00,DSI,GVC,6
2014-05-14 02:00:00+00:00,DSI,GVM,6
2014-05-14 02:00:00+00:00,DSI,GVMW,6
2014-05-14 02:00:00+00:00,DSI,GW,6
2014-05-14 02:00:00+00:00,DSI,GZ,6
2014-05-14 02:00:00+00:00,DSI,HAD,5
2014-05-14 02:00:00+00:00,DSI,HB,6
2014-05-14 02:00:00+00:00,DSI,HBZM,6
2014-05-14 02:00:00+00:00,DSI,HD,5
2014-05-14 02:00:00+00:00,DSI,HDB,6
2014-05-14 02:00:00+00:00,DSI,HDE,4
2014-05-14 02:00:00+00:00,DSI,HDG,5
2014-05-14 02:00:00+00:00,DSI,HDR,6
2014-05-14 02:00:00+00:00,DSI,HDRZ,5
2014-05-14 02:00:00+00:00,DSI,HFD,5
2014-05-14 02:00:00+00:00,DSI,HGL,6
2014-05-14 02:00:00+00:00,DSI,HGLG,5
2014-05-14 02:00:00+00:00,DSI,HGLO,5
2014-05-14 02:00:00+00:00,DSI,HGV,6
2014-05-14 02:00:00+00:00,DSI,HGZ,4
2014-05-14 02:00:00+00:00,DSI,HIL,5
2014-05-14 02:00:00+00:00,DSI,HK,5
2014-05-14 02:00:00+00:00,DSI,HKS,5
2014-05-14 02:00:00+00:00,DSI,HLD,6
2014-05-14 02:00:00+00:00,DSI,HLDS,6
2014-05-14 02:00:00+00:00,DSI,HLG,6
2014-05-14 02:00:00+00:00,DSI,HLGH,5
2014-05-14 02:00:00+00:00,DSI,HLM,5
2014-05-14 02:00:00+00:00,DSI,HLMS,5
2014-05-14 02:00:00+00:00,DSI,HLO,4
2014-05-14 02:00:00+00:00,DSI,HM,5
2014-05-14 02:00:00+00:00,DSI,HMBH,5
2014-05-14 02:00:00+00:00,DSI,HMBV,4
2014-05-14 02:00:00+00:00,DSI,HMH,5
2014-05-14 02:00:00+00:00,DSI,HMN,6
2014-05-14 02:00:00+00:00,DSI,HN,4
2014-05-14 02:00:00+00:00,DSI,HNK,6
2014-05-14 02:00:00+00:00,DSI,HNO,4
2014-05-14 02:00:00+00:00,DSI,HNP,6
2014-05-14 02:00:00+00:00,DSI,HON,6
2014-05-14 02:00:00+00:00,DSI,HOR,5
2014-05-14 02:00:00+00:00,DSI,HR,5
2014-05-14 02:00:00+00:00,DSI,HRL,6
2014-05-14 02:00:00+00:00,DSI,HRLK,6
2014-05-14 02:00:00+00:00,DSI,HRLW,5
2014-05-14 02:00:00+00:00,DSI,HRN,4
2014-05-14 02:00:00+00:00,DSI,HRT,6
2014-05-14 02:00:00+00:00,DSI,HRY,2
2014-05-14 02:00:00+00:00,DSI,HT,6
2014-05-14 02:00:00+00:00,DSI,HTN,6
2014-05-14 02:00:00+00:00,DSI,HTNC,4
2014-05-14 02:00:00+00:00,DSI,HTO,6
2014-05-14 02:00:00+00:00,DSI,HVL,4
2014-05-14 02:00:00+00:00,DSI,HVS,4
2014-05-14 02:00:00+00:00,DSI,HVSM,2
2014-05-14 02:00:00+00:00,DSI,HVSN,4
2014-05-14 02:00:00+00:00,DSI,HVSP,4
2014-05-14 02:00:00+00:00,DSI,HWD,5
2014-05-14 02:00:00+00:00,DSI,HWZB,6
2014-05-14 02:00:00+00:00,DSI,HZE,4
2014-05-14 02:00:00+00:00,DSI,IJT,6
2014-05-14 02:00:00+00:00,DSI,KBD,6
2014-05-14 02:00:00+00:00,DSI,KBK,6
2014-05-14 02:00:00+00:00,DSI,KBW,5
2014-05-14 02:00:00+00:00,DSI,KLP,6
2014-05-14 02:00:00+00:00,DSI,KMA,5
2014-05-14 02:00:00+00:00,DSI,KMR,5
2014-05-14 02:00:00+00:00,DSI,KMW,5
2014-05-14 02:00:00+00:00,DSI,KPN,5
2014-05-14 02:00:00+00:00,DSI,KPNZ,6
2014-05-14 02:00:00+00:00,DSI,KRD,5
2014-05-14 02:00:00+00:00,DSI,KRG,5
2014-05-14 02:00:00+00:00,DSI,KRW,2
2014-05-14 02:00:00+00:00,DSI,KTR,6
2014-05-14 02:00:00+00:00,DSI,KW,6
2014-05-14 02:00:00+00:00,DSI,KZD,5
2014-05-14 02:00:00+00:00,DSI,LAA,4
2014-05-14 02:00:00+00:00,DSI,LC,6
2014-05-14 02:00:00+00:00,DSI,LDL,6
2014-05-14 02:00:00+00:00,DSI,LDM,5
2014-05-14 02:00:00+00:00,DSI,LEDN,7
2014-05-14 02:00:00+00:00,DSI,LG,5
2014-05-14 02:00:00+00:00,DSI,LLS,5
2014-05-14 02:00:00+00:00,DSI,LP,5
2014-05-14 02:00:00+00:00,DSI,LTN,6
2014-05-14 02:00:00+00:00,DSI,LTV,5
2014-05-14 02:00:00+00:00,DSI,LUT,6
2014-05-14 02:00:00+00:00,DSI,LW,6
2014-05-14 02:00:00+00:00,DSI,LWC,5
2014-05-14 02:00:00+00:00,DSI,MAS,6
2014-05-14 02:00:00+00:00,DSI,MDB,5
2014-05-14 02:00:00+00:00,DSI,MES,5
2014-05-14 02:00:00+00:00,DSI,MG,6
2014-05-14 02:00:00+00:00,DSI,MMLH,5
2014-05-14 02:00:00+00:00,DSI,MP,5
2014-05-14 02:00:00+00:00,DSI,MRB,5
2014-05-14 02:00:00+00:00,DSI,MRN,6
2014-05-14 02:00:00+00:00,DSI,MSS,6
2014-05-14 02:00:00+00:00,DSI,MSW,5
2014-05-14 02:00:00+00:00,DSI,MT,6
2014-05-14 02:00:00+00:00,DSI,MTH,5
2014-05-14 02:00:00+00:00,DSI,MTN,1
2014-05-14 02:00:00+00:00,DSI,MTR,6
2014-05-14 02:00:00+00:00,DSI,MZ,6
2014-05-14 02:00:00+00:00,DSI,NA,4
2014-05-14 02:00:00+00:00,DSI,NDB,4
2014-05-14 02:00:00+00:00,DSI,NH,6
2014-05-14 02:00:00+00:00,DSI,NKK,5
2014-05-14 02:00:00+00:00,DSI,NM,5
2014-05-14 02:00:00+00:00,DSI,NMD,5
2014-05-14 02:00:00+00:00,DSI,NMH,4
2014-05-14 02:00:00+00:00,DSI,NML,5
2014-05-14 02:00:00+00:00,DSI,NS,5
2014-05-14 02:00:00+00:00,DSI,NSCH,6
2014-05-14 02:00:00+00:00,DSI,NVD,5
2014-05-14 02:00:00+00:00,DSI,NVDW,4
2014-05-14 02:00:00+00:00,DSI,NVP,5
2014-05-14 02:00:00+00:00,DSI,NWK,6
2014-05-14 02:00:00+00:00,DSI,NWL,5
2014-05-14 02:00:00+00:00,DSI,O,4
2014-05-14 02:00:00+00:00,DSI,OBD,5
2014-05-14 02:00:00+00:00,DSI,ODB,5
2014-05-14 02:00:00+00:00,DSI,ODZ,6
2014-05-14 02:00:00+00:00,DSI,OLV,2
2014-05-14 02:00:00+00:00,DSI,OMN,5
2014-05-14 02:00:00+00:00,DSI,OP,4
2014-05-14 02:00:00+00:00,DSI,OST,5
2014-05-14 02:00:00+00:00,DSI,OT,6
2014-05-14 02:00:00+00:00,DSI,OTB,5
2014-05-14 02:00:00+00:00,DSI,OVN,6
2014-05-14 02:00:00+00:00,DSI,OW,5
2014-05-14 02:00:00+00:00,DSI,PMO,5
2014-05-14 02:00:00+00:00,DSI,PMR,6
2014-05-14 02:00:00+00:00,DSI,PMW,6
2014-05-14 02:00:00+00:00,DSI,PT,5
2014-05-14 02:00:00+00:00,DSI,RAI,6
2014-05-14 02:00:00+00:00,DSI,RAT,6
2014-05-14 02:00:00+00:00,DSI,RB,5
2014-05-14 02:00:00+00:00,DSI,RD,6
2014-05-14 02:00:00+00:00,DSI,RH,6
2014-05-14 02:00:00+00:00,DSI,RHN,5
2014-05-14 02:00:00+00:00,DSI,RL,4
2014-05-14 02:00:00+00:00,DSI,RLB,5
2014-05-14 02:00:00+00:00,DSI,RM,5
2014-05-14 02:00:00+00:00,DSI,RS,6
2014-05-14 02:00:00+00:00,DSI,RSD,5
2014-05-14 02:00:00+00:00,DSI,RSN,5
2014-05-14 02:00:00+00:00,DSI,RSW,5
2014-05-14 02:00:00+00:00,DSI,RTA,5
2014-05-14 02:00:00+00:00,DSI,RTB,6
2014-05-14 02:00:00+00:00,DSI,RTD,6
2014-05-14 02:00:00+00:00,DSI,RTN,5
2014-05-14 02:00:00+00:00,DSI,RTST,2
2014-05-14 02:00:00+00:00,DSI,RTZ,5
2014-05-14 02:00:00+00:00,DSI,RV,6
2014-05-14 02:00:00+00:00,DSI,RVS,6
2014-05-14 02:00:00+00:00,DSI,SBK,6
2014-05-14 02:00:00+00:00,DSI,SD,5
2014-05-14 02:00:00+00:00,DSI,SDA,5
2014-05-14 02:00:00+00:00,DSI,SDM,6
2014-05-14 02:00:00+00:00,DSI,SDT,6
2014-05-14 02:00:00+00:00,DSI,SDTB,4
2014-05-14 02:00:00+00:00,DSI,SGL,5
2014-05-14 02:00:00+00:00,DSI,SGN,4
2014-05-14 02:00:00+00:00,DSI,SHL,4
2014-05-14 02:00:00+00:00,DSI,SK,6
2014-05-14 02:00:00+00:00,DSI,SKND,5
2014-05-14 02:00:00+00:00,DSI,SM,5
2014-05-14 02:00:00+00:00,DSI,SN,5
2014-05-14 02:00:00+00:00,DSI,SOG,6
2014-05-14 02:00:00+00:00,DSI,SPH,2
2014-05-14 02:00:00+00:00,DSI,SPM,4
2014-05-14 02:00:00+00:00,DSI,SPTN,5
2014-05-14 02:00:00+00:00,DSI,SPTZ,6
2014-05-14 02:00:00+00:00,DSI,SPV,2
2014-05-14 02:00:00+00:00,DSI,SRN,6
2014-05-14 02:00:00+00:00,DSI,SSH,6
2014-05-14 02:00:00+00:00,DSI,ST,6
2014-05-14 02:00:00+00:00,DSI,STD,5
2014-05-14 02:00:00+00:00,DSI,STM,5
2014-05-14 02:00:00+00:00,DSI,STV,5
2014-05-14 02:00:00+00:00,DSI,STZ,6
2014-05-14 02:00:00+00:00,DSI,SWD,5
2014-05-14 02:00:00+00:00,DSI,SWK,5
2014-05-14 02:00:00+00:00,DSI,TB,6
2014-05-14 02:00:00+00:00,DSI,TBG,5
2014-05-14 02:00:00+00:00,DSI,TBR,5
2014-05-14 02:00:00+00:00,DSI,TBU,6
2014-05-14 02:00:00+00:00,DSI,TG,5
2014-05-14 02:00:00+00:00,DSI,TL,5
2014-05-14 02:00:00+00:00,DSI,TPSW,5
2014-05-14 02:00:00+00:00,DSI,TWL,6
2014-05-14 02:00:00+00:00,DSI,UHM,6
2014-05-14 02:00:00+00:00,DSI,UHZ,5
2014-05-14 02:00:00+00:00,DSI,UST,6
2014-05-14 02:00:00+00:00,DSI,UT,5
2014-05-14 02:00:00+00:00,DSI,UTG,6
2014-05-14 02:00:00+00:00,DSI,UTL,5
2014-05-14 02:00:00+00:00,DSI,UTLR,2
2014-05-14 02:00:00+00:00,DSI,UTM,5
2014-05-14 02:00:00+00:00,DSI,UTO,4
2014-05-14 02:00:00+00:00,DSI,UTT,6
2014-05-14 02:00:00+00:00,DSI,UTZL,6
2014-05-14 02:00:00+00:00,DSI,VB,5
2014-05-14 02:00:00+00:00,DSI,VD,5
2014-05-14 02:00:00+00:00,DSI,VDG,6
2014-05-14 02:00:00+00:00,DSI,VDL,6
2014-05-14 02:00:00+00:00,DSI,VDM,5
2014-05-14 02:00:00+00:00,DSI,VDO,5
2014-05-14 02:00:00+00:00,DSI,VDW,5
2014-05-14 02:00:00+00:00,DSI,VEM,5
2014-05-14 02:00:00+00:00,DSI,VG,6
2014-05-14 02:00:00+00:00,DSI,VH,5
2014-05-14 02:00:00+00:00,DSI,VHP,5
2014-05-14 02:00:00+00:00,DSI,VK,5
2014-05-14 02:00:00+00:00,DSI,VL,7
2014-05-14 02:00:00+00:00,DSI,VLB,5
2014-05-14 02:00:00+00:00,DSI,VMW,2
2014-05-14 02:00:00+00:00,DSI,VNDC,5
2014-05-14 02:00:00+00:00,DSI,VNDW,6
2014-05-14 02:00:00+00:00,DSI,VP,6
2014-05-14 02:00:00+00:00,DSI,VRY,5
2014-05-14 02:00:00+00:00,DSI,VS,5
2014-05-14 02:00:00+00:00,DSI,VSS,5
2014-05-14 02:00:00+00:00,DSI,VST,5
2014-05-14 02:00:00+00:00,DSI,VSV,4
2014-05-14 02:00:00+00:00,DSI,VTN,5
2014-05-14 02:00:00+00:00,DSI,VWD,4
2014-05-14 02:00:00+00:00,DSI,VZ,4
2014-05-14 02:00:00+00:00,DSI,WAD,6
2014-05-14 02:00:00+00:00,DSI,WADN,4
2014-05-14 02:00:00+00:00,DSI,WC,5
2014-05-14 02:00:00+00:00,DSI,WD,5
2014-05-14 02:00:00+00:00,DSI,WDN,6
2014-05-14 02:00:00+00:00,DSI,WF,5
2014-05-14 02:00:00+00:00,DSI,WFM,5
2014-05-14 02:00:00+00:00,DSI,WH,5
2014-05-14 02:00:00+00:00,DSI,WIJ,2
2014-05-14 02:00:00+00:00,DSI,WK,4
2014-05-14 02:00:00+00:00,DSI,WL,5
2014-05-14 02:00:00+00:00,DSI,WM,4
2014-05-14 02:00:00+00:00,DSI,WP,5
2014-05-14 02:00:00+00:00,DSI,WS,5
2014-05-14 02:00:00+00:00,DSI,WSM,3
2014-05-14 02:00:00+00:00,DSI,WT,5
2014-05-14 02:00:00+00:00,DSI,WTM,2
2014-05-14 02:00:00+00:00,DSI,WTV,6
2014-05-14 02:00:00+00:00,DSI,WV,5
2014-05-14 02:00:00+00:00,DSI,WW,4
2014-05-14 02:00:00+00:00,DSI,WWW,6
2014-05-14 02:00:00+00:00,DSI,WZ,5
2014-05-14 02:00:00+00:00,DSI,YPB,6
2014-05-14 02:00:00+00:00,DSI,ZA,6
2014-05-14 02:00:00+00:00,DSI,ZB,5
2014-05-14 02:00:00+00:00,DSI,ZBM,5
2014-05-14 02:00:00+00:00,DSI,ZD,5
2014-05-14 02:00:00+00:00,DSI,ZDK,5
2014-05-14 02:00:00+00:00,DSI,ZH,5
2014-05-14 02:00:00+00:00,DSI,ZL,5
2014-05-14 02:00:00+00:00,DSI,ZLW,5
2014-05-14 02:00:00+00:00,DSI,ZP,5
2014-05-14 02:00:00+00:00,DSI,ZTM,6
2014-05-14 02:00:00+00:00,DSI,ZTMO,5
2014-05-14 02:00:00+00:00,DSI,ZV,5
2014-05-14 02:00:00+00:00,DSI,ZVB,5
2014-05-14 02:00:00+00:00,DSI,ZVT,4
2014-05-14 02:00:00+00:00,DSI,ZWD,4
2014-05-14 02:00:00+00:00,DSI,ZWW,5
2014-05-14 03:00:00+00:00,DSI,AC,10
2014-05-14 03:00:00+00:00,DSI,ADH,5
2014-05-14 03:00:00+00:00,DSI,AH,9
2014-05-14 03:00:00+00:00,DSI,AHP,10
2014-05-14 03:00:00+00:00,DSI,AHPR,9
2014-05-14 03:00:00+00:00,DSI,AHZ,10
2014-05-14 03:00:00+00:00,DSI,AKL,9
2014-05-14 03:00:00+00:00,DSI,AKM,9
2014-05-14 03:00:00+00:00,DSI,ALM,11
2014-05-14 03:00:00+00:00,DSI,ALMB,10
2014-05-14 03:00:00+00:00,DSI,ALMM,11
2014-05-14 03:00:00+00:00,DSI,ALMO,11
2014-05-14 03:00:00+00:00,DSI,ALMP,11
2014-05-14 03:00:00+00:00,DSI,AMF,12
2014-05-14 03:00:00+00:00,DSI,AMFS,9
2014-05-14 03:00:00+00:00,DSI,AML,8
2014-05-14 03:00:00+00:00,DSI,AMPO,9
2014-05-14 03:00:00+00:00,DSI,AMR,11
2014-05-14 03:00:00+00:00,DSI,AMRI,8
2014-05-14 03:00:00+00:00,DSI,AMRN,8
2014-05-14 03:00:00+00:00,DSI,ANA,11
2014-05-14 03:00:00+00:00,DSI,APD,10
2014-05-14 03:00:00+00:00,DSI,APDM,10
2014-05-14 03:00:00+00:00,DSI,APDO,9
2014-05-14 03:00:00+00:00,DSI,APG,10
2014-05-14 03:00:00+00:00,DSI,APN,9
2014-05-14 03:00:00+00:00,DSI,ARN,11
2014-05-14 03:00:00+00:00,DSI,ASA,10
2014-05-14 03:00:00+00:00,DSI,ASB,10
2014-05-14 03:00:00+00:00,DSI,ASD,8
2014-05-14 03:00:00+00:00,DSI,ASDL,8
2014-05-14 03:00:00+00:00,DSI,ASDM,9
2014-05-14 03:00:00+00:00,DSI,ASDZ,10
2014-05-14 03:00:00+00:00,DSI,ASHD,9
2014-05-14 03:00:00+00:00,DSI,ASN,8
2014-05-14 03:00:00+00:00,DSI,ASS,11
2014-05-14 03:00:00+00:00,DSI,ASSP,10
2014-05-14 03:00:00+00:00,DSI,ATN,10
2014-05-14 03:00:00+00:00,DSI,AVAT,9
2014-05-14 03:00:00+00:00,DSI,BD,10
2014-05-14 03:00:00+00:00,DSI,BDE,10
2014-05-14 03:00:00+00:00,DSI,BDG,10
2014-05-14 03:00:00+00:00,DSI,BDM,11
2014-05-14 03:00:00+00:00,DSI,BDPB,10
2014-05-14 03:00:00+00:00,DSI,BET,10
2014-05-14 03:00:00+00:00,DSI,BF,11
2014-05-14 03:00:00+00:00,DSI,BGN,10
2014-05-14 03:00:00+00:00,DSI,BHDV,10
2014-05-14 03:00:00+00:00,DSI,BHV,10
2014-05-14 03:00:00+00:00,DSI,BK,9
2014-05-14 03:00:00+00:00,DSI,BKF,9
2014-05-14 03:00:00+00:00,DSI,BKG,10
2014-05-14 03:00:00+00:00,DSI,BKL,10
2014-05-14 03:00:00+00:00,DSI,BL,9
2014-05-14 03:00:00+00:00,DSI,BLL,11
2014-05-14 03:00:00+00:00,DSI,BMN,10
2014-05-14 03:00:00+00:00,DSI,BMR,10
2014-05-14 03:00:00+00:00,DSI,BN,9
2014-05-14 03:00:00+00:00,DSI,BNC,10
2014-05-14 03:00:00+00:00,DSI,BNK,8
2014-05-14 03:00:00+00:00,DSI,BNN,9
2014-05-14 03:00:00+00:00,DSI,BP,9
2014-05-14 03:00:00+00:00,DSI,BR,9
2014-05-14 03:00:00+00:00,DSI,BRD,11
2014-05-14 03:00:00+00:00,DSI,BRN,10
2014-05-14 03:00:00+00:00,DSI,BSD,9
2014-05-14 03:00:00+00:00,DSI,BSK,10
2014-05-14 03:00:00+00:00,DSI,BSMZ,9
2014-05-14 03:00:00+00:00,DSI,BTL,9
2014-05-14 03:00:00+00:00,DSI,BV,9
2014-05-14 03:00:00+00:00,DSI,BZL,9
2014-05-14 03:00:00+00:00,DSI,CAS,7
2014-05-14 03:00:00+00:00,DSI,CK,10
2014-05-14 03:00:00+00:00,DSI,CL,10
2014-05-14 03:00:00+00:00,DSI,CO,9
2014-05-14 03:00:00+00:00,DSI,CPS,10
2014-05-14 03:00:00+00:00,DSI,CVM,10
2014-05-14 03:00:00+00:00,DSI,DA,9
2014-05-14 03:00:00+00:00,DSI,DB,8
2014-05-14 03:00:00+00:00,DSI,DDN,11
2014-05-14 03:00:00+00:00,DSI,DDR,9
2014-05-14 03:00:00+00:00,DSI,DDRS,9
2014-05-14 03:00:00+00:00,DSI,DDZD,9
2014-05-14 03:00:00+00:00,DSI,DEI,10
2014-05-14 03:00:00+00:00,DSI,DID,8
2014-05-14 03:00:00+00:00,DSI,DL,9
2014-05-14 03:00:00+00:00,DSI,DLD,10
2014-05-14 03:00:00+00:00,DSI,DLN,9
2014-05-14 03:00:00+00:00,DSI,DMN,8
2014-05-14 03:00:00+00:00,DSI,DMNZ,11
2014-05-14 03:00:00+00:00,DSI,DN,10
2014-05-14 03:00:00+00:00,DSI,DR,10
2014-05-14 03:00:00+00:00,DSI,DRH,9
2014-05-14 03:00:00+00:00,DSI,DRON,10
2014-05-14 03:00:00+00:00,DSI,DRP,10
2014-05-14 03:00:00+00:00,DSI,DT,9
2014-05-14 03:00:00+00:00,DSI,DTC,9
2014-05-14 03:00:00+00:00,DSI,DTCH,9
2014-05-14 03:00:00+00:00,DSI,DTZ,10
2014-05-14 03:00:00+00:00,DSI,DV,10
2014-05-14 03:00:00+00:00,DSI,DVC,8
2014-05-14 03:00:00+00:00,DSI,DVD,9
2014-05-14 03:00:00+00:00,DSI,DVN,9
2014-05-14 03:00:00+00:00,DSI,DVNK,11
2014-05-14 03:00:00+00:00,DSI,DZ,9
2014-05-14 03:00:00+00:00,DSI,DZW,10
2014-05-14 03:00:00+00:00,DSI,EC,9
2014-05-14 03:00:00+00:00,DSI,ED,10
2014-05-14 03:00:00+00:00,DSI,EDC,10
