2014-05-30 02:00:00+00:00,ArNuRIT,,69
2014-05-30 03:00:00+00:00,ArNuRIT,,234
2014-05-30 04:00:00+00:00,ArNuRIT,,569
2014-05-30 05:00:00+00:00,ArNuRIT,,657
2014-05-30 06:00:00+00:00,ArNuRIT,,701
2014-05-30 07:00:00+00:00,ArNuRIT,,732
2014-05-30 08:00:00+00:00,ArNuRIT,,747
2014-05-30 09:00:00+00:00,ArNuRIT,,764
2014-05-30 10:00:00+00:00,ArNuRIT,,720
2014-05-30 11:00:00+00:00,ArNuRIT,,782
2014-05-30 12:00:00+00:00,ArNuRIT,,726
2014-05-30 13:00:00+00:00,ArNuRIT,,716
2014-05-30 14:00:00+00:00,ArNuRIT,,695
2014-05-30 15:00:00+00:00,ArNuRIT,,781
2014-05-30 16:00:00+00:00,ArNuRIT,,727
2014-05-30 17:00:00+00:00,ArNuRIT,,734
2014-05-30 18:00:00+00:00,ArNuRIT,,745
2014-05-30 19:00:00+00:00,ArNuRIT,,692
2014-05-30 20:00:00+00:00,ArNuRIT,,629
2014-05-30 21:00:00+00:00,ArNuRIT,,633
2014-05-30 22:00:00+00:00,ArNuRIT,,353
2014-05-30 23:00:00+00:00,ArNuRIT,,158
2014-05-31 00:00:00+00:00,ArNuRIT,,28
2014-05-31 01:00:00+00:00,ArNuRIT,,16
