2014-05-29 02:00:00+00:00,ArNuRIT,,42
2014-05-29 03:00:00+00:00,ArNuRIT,,114
2014-05-29 04:00:00+00:00,ArNuRIT,,245
2014-05-29 05:00:00+00:00,ArNuRIT,,547
2014-05-29 06:00:00+00:00,ArNuRIT,,651
2014-05-29 07:00:00+00:00,ArNuRIT,,790
2014-05-29 08:00:00+00:00,ArNuRIT,,740
2014-05-29 09:00:00+00:00,ArNuRIT,,791
2014-05-29 10:00:00+00:00,ArNuRIT,,761
2014-05-29 11:00:00+00:00,ArNuRIT,,706
2014-05-29 12:00:00+00:00,ArNuRIT,,589
2014-05-29 13:00:00+00:00,ArNuRIT,,604
2014-05-29 14:00:00+00:00,ArNuRIT,,611
2014-05-29 15:00:00+00:00,ArNuRIT,,601
2014-05-29 16:00:00+00:00,ArNuRIT,,575
2014-05-29 17:00:00+00:00,ArNuRIT,,569
2014-05-29 18:00:00+00:00,ArNuRIT,,570
2014-05-29 19:00:00+00:00,ArNuRIT,,535
2014-05-29 20:00:00+00:00,ArNuRIT,,571
2014-05-29 21:00:00+00:00,ArNuRIT,,626
2014-05-29 22:00:00+00:00,ArNuRIT,,377
2014-05-29 23:00:00+00:00,ArNuRIT,,118
2014-05-30 00:00:00+00:00,ArNuRIT,,19
2014-05-30 01:00:00+00:00,ArNuRIT,,22
