2019-04-29 02:00:00+00:00,InfoPlusTRB,,106
2019-04-29 03:00:00+00:00,InfoPlusTRB,,501
2019-04-29 04:00:00+00:00,InfoPlusTRB,,216
2019-04-29 05:00:00+00:00,InfoPlusTRB,,63
2019-04-29 06:00:00+00:00,InfoPlusTRB,,201
2019-04-29 07:00:00+00:00,InfoPlusTRB,,603
2019-04-29 08:00:00+00:00,InfoPlusTRB,,72
2019-04-29 09:00:00+00:00,InfoPlusTRB,,824
2019-04-29 10:00:00+00:00,InfoPlusTRB,,902
2019-04-29 11:00:00+00:00,InfoPlusTRB,,213
2019-04-29 13:00:00+00:00,InfoPlusTRB,,140
2019-04-29 15:00:00+00:00,InfoPlusTRB,,118
2019-04-29 19:00:00+00:00,InfoPlusTRB,,480
2019-04-29 20:00:00+00:00,InfoPlusTRB,,65
2019-04-29 21:00:00+00:00,InfoPlusTRB,,65
2019-04-29 22:00:00+00:00,InfoPlusTRB,,105
2019-04-29 23:00:00+00:00,InfoPlusTRB,,104
