2019-04-12 06:00:00+00:00,InfoPlusVTBS,,6
2019-04-12 07:00:00+00:00,InfoPlusVTBS,,21
2019-04-12 08:00:00+00:00,InfoPlusVTBS,,11
2019-04-12 09:00:00+00:00,InfoPlusVTBS,,23
2019-04-12 10:00:00+00:00,InfoPlusVTBS,,6
2019-04-12 11:00:00+00:00,InfoPlusVTBS,,21
2019-04-12 12:00:00+00:00,InfoPlusVTBS,,3
2019-04-12 13:00:00+00:00,InfoPlusVTBS,,39
2019-04-12 15:00:00+00:00,InfoPlusVTBS,,14
2019-04-12 18:00:00+00:00,InfoPlusVTBS,,27
2019-04-12 19:00:00+00:00,InfoPlusVTBS,,42
2019-04-12 21:00:00+00:00,InfoPlusVTBS,,1
