2019-04-20 03:00:00+00:00,InfoPlusPIS,,104
2019-04-20 04:00:00+00:00,InfoPlusPIS,,69
2019-04-20 05:00:00+00:00,InfoPlusPIS,,265
2019-04-20 06:00:00+00:00,InfoPlusPIS,,26
2019-04-20 07:00:00+00:00,InfoPlusPIS,,26
2019-04-20 08:00:00+00:00,InfoPlusPIS,,144
2019-04-20 09:00:00+00:00,InfoPlusPIS,,249
2019-04-20 10:00:00+00:00,InfoPlusPIS,,116
2019-04-20 11:00:00+00:00,InfoPlusPIS,,65
2019-04-20 12:00:00+00:00,InfoPlusPIS,,62
2019-04-20 13:00:00+00:00,InfoPlusPIS,,33
2019-04-20 17:00:00+00:00,InfoPlusPIS,,54
2019-04-20 18:00:00+00:00,InfoPlusPIS,,183
2019-04-20 19:00:00+00:00,InfoPlusPIS,,570
2019-04-20 20:00:00+00:00,InfoPlusPIS,,255
2019-04-20 21:00:00+00:00,InfoPlusPIS,,6
2019-04-20 22:00:00+00:00,InfoPlusPIS,,20
2019-04-20 23:00:00+00:00,InfoPlusPIS,,5
