2019-04-29 02:00:00+00:00,InfoPlusDVS,,1274
2019-04-29 03:00:00+00:00,InfoPlusDVS,,5486
2019-04-29 04:00:00+00:00,InfoPlusDVS,,9857
2019-04-29 05:00:00+00:00,InfoPlusDVS,,11274
2019-04-29 06:00:00+00:00,InfoPlusDVS,,10801
2019-04-29 07:00:00+00:00,InfoPlusDVS,,10582
2019-04-29 08:00:00+00:00,InfoPlusDVS,,10311
2019-04-29 09:00:00+00:00,InfoPlusDVS,,11487
2019-04-29 10:00:00+00:00,InfoPlusDVS,,12699
2019-04-29 11:00:00+00:00,InfoPlusDVS,,10935
2019-04-29 12:00:00+00:00,InfoPlusDVS,,9941
2019-04-29 13:00:00+00:00,InfoPlusDVS,,10333
2019-04-29 14:00:00+00:00,InfoPlusDVS,,10290
2019-04-29 15:00:00+00:00,InfoPlusDVS,,10931
2019-04-29 16:00:00+00:00,InfoPlusDVS,,10424
2019-04-29 17:00:00+00:00,InfoPlusDVS,,9124
2019-04-29 18:00:00+00:00,InfoPlusDVS,,8177
2019-04-29 19:00:00+00:00,InfoPlusDVS,,7577
2019-04-29 20:00:00+00:00,InfoPlusDVS,,6970
2019-04-29 21:00:00+00:00,InfoPlusDVS,,5854
2019-04-29 22:00:00+00:00,InfoPlusDVS,,3346
2019-04-29 23:00:00+00:00,InfoPlusDVS,,468
2019-04-30 00:00:00+00:00,InfoPlusDVS,,63
2019-04-30 01:00:00+00:00,InfoPlusDVS,,93
