2019-04-06 05:00:00+00:00,InfoPlusVTBS,,8
2019-04-06 06:00:00+00:00,InfoPlusVTBS,,24
2019-04-06 07:00:00+00:00,InfoPlusVTBS,,3
2019-04-06 08:00:00+00:00,InfoPlusVTBS,,13
2019-04-06 09:00:00+00:00,InfoPlusVTBS,,61
2019-04-06 10:00:00+00:00,InfoPlusVTBS,,27
2019-04-06 11:00:00+00:00,InfoPlusVTBS,,74
2019-04-06 12:00:00+00:00,InfoPlusVTBS,,18
2019-04-06 13:00:00+00:00,InfoPlusVTBS,,2
2019-04-06 14:00:00+00:00,InfoPlusVTBS,,24
2019-04-06 15:00:00+00:00,InfoPlusVTBS,,2
2019-04-06 17:00:00+00:00,InfoPlusVTBS,,1
2019-04-06 19:00:00+00:00,InfoPlusVTBS,,14
2019-04-06 22:00:00+00:00,InfoPlusVTBS,,3
