2019-04-27 02:00:00+00:00,ArNuRIT,,46
2019-04-27 03:00:00+00:00,ArNuRIT,,154
2019-04-27 04:00:00+00:00,ArNuRIT,,494
2019-04-27 05:00:00+00:00,ArNuRIT,,1079
2019-04-27 06:00:00+00:00,ArNuRIT,,1265
2019-04-27 07:00:00+00:00,ArNuRIT,,1261
2019-04-27 08:00:00+00:00,ArNuRIT,,1175
2019-04-27 09:00:00+00:00,ArNuRIT,,1165
2019-04-27 10:00:00+00:00,ArNuRIT,,1217
2019-04-27 11:00:00+00:00,ArNuRIT,,1307
2019-04-27 12:00:00+00:00,ArNuRIT,,1422
2019-04-27 13:00:00+00:00,ArNuRIT,,1389
2019-04-27 14:00:00+00:00,ArNuRIT,,1306
2019-04-27 15:00:00+00:00,ArNuRIT,,1210
2019-04-27 16:00:00+00:00,ArNuRIT,,1097
2019-04-27 17:00:00+00:00,ArNuRIT,,1070
2019-04-27 18:00:00+00:00,ArNuRIT,,1091
2019-04-27 19:00:00+00:00,ArNuRIT,,1200
2019-04-27 20:00:00+00:00,ArNuRIT,,1358
2019-04-27 21:00:00+00:00,ArNuRIT,,1312
2019-04-27 22:00:00+00:00,ArNuRIT,,1385
2019-04-27 23:00:00+00:00,ArNuRIT,,645
2019-04-28 00:00:00+00:00,ArNuRIT,,133
2019-04-28 01:00:00+00:00,ArNuRIT,,57
